�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���l�s,1401,��ؑ���,30000,,,1060102,229,85.6,97.9
2017,6,6,��,���l�s,1401,��ؑ���,30000,��@�t,012,181530,148,,
2017,6,6,��,���l�s,1401,��ؑ���,30000,��@��,008,172255,167,,
2017,6,6,��,���l�s,1401,��ؑ���,30000,���@��,020,84512,186,,
2017,6,6,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,72880,147,,
2017,6,6,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,64125,259,,
2017,6,6,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,53883,296,,
2017,6,6,��,���l�s,1401,��ؑ���,30000,���@��,041,48818,134,,
2017,6,6,��,���l�s,1401,��������,30100,,,82351,71,123.4,106.0
2017,6,6,��,���l�s,1401,��������,30100,��@�t,012,36412,55,,
2017,6,6,��,���l�s,1401,��������,30100,��@��,008,21200,65,,
2017,6,6,��,���l�s,1401,��������,30100,�@�X,002,20650,96,,
2017,6,6,��,���l�s,1401,����,30200,,,10751,129,106.4,102.4
2017,6,6,��,���l�s,1401,����,30200,��@�t,012,4332,136,,
2017,6,6,��,���l�s,1401,����,30200,��@��,011,2851,97,,
2017,6,6,��,���l�s,1401,����,30200,�@�X,002,1221,174,,
2017,6,6,��,���l�s,1401,����,30200,�_�ސ�,014,1203,102,,
2017,6,6,��,���l�s,1401,�ɂ񂶂�,30300,,,50008,151,87.1,103.4
2017,6,6,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,40480,158,,
2017,6,6,��,���l�s,1401,���ڂ�,30400,,,7265,368,96.8,104.5
2017,6,6,��,���l�s,1401,���ڂ�,30400,�@�X,002,3141,413,,
2017,6,6,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2312,340,,
2017,6,6,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1170,258,,
2017,6,6,��,���l�s,1401,�����̂�,30500,,,120,605,1000.0,63.4
2017,6,6,��,���l�s,1401,�����̂�,30500,������,046,50,637,,
2017,6,6,��,���l�s,1401,�����̂�,30500,�k�C��,001,32,840,,
2017,6,6,��,���l�s,1401,�����̂�,30500,�@�X,002,3,2916,,
2017,6,6,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,3,270,,
2017,6,6,��,���l�s,1401,��񂱂�,30600,,,798,1713,93.4,105.2
2017,6,6,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,552,1769,,
2017,6,6,��,���l�s,1401,��񂱂�,30600,��@��,008,108,1156,,
2017,6,6,��,���l�s,1401,�͂�����,31100,,,51146,54,115.5,91.5
2017,6,6,��,���l�s,1401,�͂�����,31100,��@��,008,32788,38,,
2017,6,6,��,���l�s,1401,�͂�����,31100,���@��,020,18358,84,,
2017,6,6,��,���l�s,1401,�݂���,31300,,,5078,254,103.3,87.3
2017,6,6,��,���l�s,1401,�݂���,31300,��@��,008,4869,248,,
2017,6,6,��,���l�s,1401,���܂�,31500,,,9311,268,98.5,123.5
2017,6,6,��,���l�s,1401,���܂�,31500,��@��,008,3416,258,,
2017,6,6,��,���l�s,1401,���܂�,31500,��@��,011,2458,293,,
2017,6,6,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1227,237,,
2017,6,6,��,���l�s,1401,���܂�,31500,�Q�@�n,010,465,277,,
2017,6,6,��,���l�s,1401,���̑��̍ؗ�,31550,,,474,383,235.8,72.3
2017,6,6,��,���l�s,1401,���񂰂񂳂�,31560,,,3645,265,65.2,113.2
2017,6,6,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2840,267,,
2017,6,6,��,���l�s,1401,���񂰂񂳂�,31560,�Q�@�n,010,360,266,,
2017,6,6,��,���l�s,1401,�L���x�c,31700,,,170311,68,99.3,106.3
2017,6,6,��,���l�s,1401,�L���x�c,31700,��@�t,012,57242,64,,
2017,6,6,��,���l�s,1401,�L���x�c,31700,��@��,008,55025,72,,
2017,6,6,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,32054,64,,
2017,6,6,��,���l�s,1401,�ق���񂻂�,31800,,,13910,468,63.3,105.4
2017,6,6,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5620,431,,
2017,6,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3376,441,,
2017,6,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1477,605,,
2017,6,6,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,1138,627,,
2017,6,6,��,���l�s,1401,�˂�,31900,,,30037,432,114.0,100.7
2017,6,6,��,���l�s,1401,�˂�,31900,��@��,008,16402,425,,
2017,6,6,��,���l�s,1401,�˂�,31900,��@�t,012,5835,415,,
2017,6,6,��,���l�s,1401,�˂�,31900,�Á@��,022,990,540,,
2017,6,6,��,���l�s,1401,�˂�,31900,���@��,041,932,742,,
2017,6,6,��,���l�s,1401,�ӂ�,32300,,,291,388,92.1,114.5
2017,6,6,��,���l�s,1401,�ӂ�,32300,�Á@��,022,92,413,,
2017,6,6,��,���l�s,1401,�ӂ�,32300,�{�@��,004,91,549,,
2017,6,6,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,84,204,,
2017,6,6,��,���l�s,1401,����,32400,,,28,766,50.9,104.6
2017,6,6,��,���l�s,1401,����,32400,�ȁ@��,009,24,848,,
2017,6,6,��,���l�s,1401,�݂�,32500,,,1653,263,103.3,112.9
2017,6,6,��,���l�s,1401,�݂�,32500,��@�t,012,600,139,,
2017,6,6,��,���l�s,1401,�݂�,32500,��@��,008,445,270,,
2017,6,6,��,���l�s,1401,�݂�,32500,��@��,011,231,325,,
2017,6,6,��,���l�s,1401,�݂�,32500,�Á@��,022,225,451,,
2017,6,6,��,���l�s,1401,����񂬂�,32600,,,570,588,97.3,106.7
2017,6,6,��,���l�s,1401,����񂬂�,32600,��@�t,012,306,622,,
2017,6,6,��,���l�s,1401,����񂬂�,32600,��@��,008,189,507,,
2017,6,6,��,���l�s,1401,�ɂ�,32800,,,6319,379,85.4,104.4
2017,6,6,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2180,434,,
2017,6,6,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1708,386,,
2017,6,6,��,���l�s,1401,�ɂ�,32800,��@��,008,1600,297,,
2017,6,6,��,���l�s,1401,�Z�����[,32900,,,4101,315,148.0,97.8
2017,6,6,��,���l�s,1401,�Z�����[,32900,���@��,020,3250,325,,
2017,6,6,��,���l�s,1401,�Z�����[,32900,�R�@�`,006,620,303,,
2017,6,6,��,���l�s,1401,�A�X�p���K�X,33100,,,2883,1465,47.6,102.2
2017,6,6,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,727,1484,,
2017,6,6,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,566,1535,,
2017,6,6,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,328,1456,,
2017,6,6,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,284,1516,,
2017,6,6,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,204,1439,,
2017,6,6,��,���l�s,1401,�@�@�����A��,33101,,,36,1266,112.5,100.0
2017,6,6,��,���l�s,1401,�J���t�����[,33200,,,1314,232,66.2,117.8
2017,6,6,��,���l�s,1401,�J���t�����[,33200,��@��,008,870,233,,
2017,6,6,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,240,124,,
2017,6,6,��,���l�s,1401,�u���b�R���[,33300,,,12928,379,69.0,102.2
2017,6,6,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3672,342,,
2017,6,6,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3192,527,,
2017,6,6,��,���l�s,1401,�u���b�R���[,33300,���@��,007,3192,333,,
2017,6,6,��,���l�s,1401,�u���b�R���[,33300,���@��,042,948,372,,
2017,6,6,��,���l�s,1401,�@�@�����A��,33301,,,384,338,81.7,90.6
2017,6,6,��,���l�s,1401,���^�X,33400,,,74495,150,84.2,110.3
2017,6,6,��,���l�s,1401,���^�X,33400,���@��,020,42060,151,,
2017,6,6,��,���l�s,1401,���^�X,33400,�Q�@�n,010,24976,130,,
2017,6,6,��,���l�s,1401,�p�Z��,33600,,,646,1128,110.6,154.5
2017,6,6,��,���l�s,1401,�p�Z��,33600,��@��,008,398,712,,
2017,6,6,��,���l�s,1401,�p�Z��,33600,��@�t,012,218,1743,,
2017,6,6,��,���l�s,1401,���イ��,34100,,,48457,256,66.6,106.7
2017,6,6,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11894,255,,
2017,6,6,��,���l�s,1401,���イ��,34100,���@�m,039,7067,237,,
2017,6,6,��,���l�s,1401,���イ��,34100,���@��,007,6397,287,,
2017,6,6,��,���l�s,1401,���イ��,34100,��@��,011,5021,265,,
2017,6,6,��,���l�s,1401,���イ��,34100,�_�ސ�,014,4477,255,,
2017,6,6,��,���l�s,1401,���ڂ���,34200,,,25807,230,110.7,105.5
2017,6,6,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,3540,316,,
2017,6,6,��,���l�s,1401,���ڂ���,34200,������,046,2940,326,,
2017,6,6,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,1386,327,,
2017,6,6,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,826,396,,
2017,6,6,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,526,440,,
2017,6,6,��,���l�s,1401,�@�@�����A��,34201,,,16031,164,98.5,109.3
2017,6,6,��,���l�s,1401,�Ȃ�,34300,,,41030,356,66.6,99.4
2017,6,6,��,���l�s,1401,�Ȃ�,34300,���@�m,039,18367,316,,
2017,6,6,��,���l�s,1401,�Ȃ�,34300,���@��,040,9948,396,,
2017,6,6,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5720,430,,
2017,6,6,��,���l�s,1401,�g�}�g,34400,,,71906,247,62.0,100.8
2017,6,6,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,25083,241,,
2017,6,6,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,12837,242,,
2017,6,6,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,9203,234,,
2017,6,6,��,���l�s,1401,�g�}�g,34400,��@�t,012,6244,247,,
2017,6,6,��,���l�s,1401,�g�}�g,34400,���@�m,023,4649,252,,
2017,6,6,��,���l�s,1401,�~�j�g�}�g,34450,,,13878,508,74.1,97.9
2017,6,6,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5466,429,,
2017,6,6,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2446,572,,
2017,6,6,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1632,569,,
2017,6,6,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1388,551,,
2017,6,6,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1087,562,,
2017,6,6,��,���l�s,1401,�s�[�}��,34500,,,18293,350,81.5,101.7
2017,6,6,��,���l�s,1401,�s�[�}��,34500,��@��,008,11791,353,,
2017,6,6,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3617,262,,
2017,6,6,��,���l�s,1401,�����Ƃ�,34600,,,1022,1175,95.9,110.2
2017,6,6,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,525,1151,,
2017,6,6,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,422,1108,,
2017,6,6,��,���l�s,1401,�X�C�g�R�[��,34700,,,20355,354,70.5,98.1
2017,6,6,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,6642,344,,
2017,6,6,��,���l�s,1401,�X�C�g�R�[��,34700,�R�@��,019,5650,348,,
2017,6,6,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,4448,402,,
2017,6,6,��,���l�s,1401,���₢�񂰂�,35100,,,3900,733,65.7,102.4
2017,6,6,��,���l�s,1401,���₢�񂰂�,35100,������,046,1976,595,,
2017,6,6,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,853,988,,
2017,6,6,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,516,813,,
2017,6,6,��,���l�s,1401,���₦��ǂ�,35200,,,1476,910,58.6,121.8
2017,6,6,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,1054,806,,
2017,6,6,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,86,2468,,
2017,6,6,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,43,1329,,
2017,6,6,��,���l�s,1401,�@�@�����A��,35201,,,214,484,74.8,105.0
2017,6,6,��,���l�s,1401,������ǂ�,35300,,,470,492,85.5,92.5
2017,6,6,��,���l�s,1401,������ǂ�,35300,���@��,007,464,488,,
2017,6,6,��,���l�s,1401,����܂�,35400,,,3652,415,105.7,96.5
2017,6,6,��,���l�s,1401,����܂�,35400,�{�@��,004,2216,470,,
2017,6,6,��,���l�s,1401,����܂�,35400,��@��,008,1166,349,,
2017,6,6,��,���l�s,1401,�����܂�,35500,,,6007,1120,109.0,95.6
2017,6,6,��,���l�s,1401,�����܂�,35500,��@��,011,3581,1054,,
2017,6,6,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,829,1285,,
2017,6,6,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,801,1211,,
2017,6,6,��,���l�s,1401,���񂵂�,36100,,,11373,227,95.5,93.8
2017,6,6,��,���l�s,1401,���񂵂�,36100,��@�t,012,8655,230,,
2017,6,6,��,���l�s,1401,���񂵂�,36100,��@��,008,2580,203,,
2017,6,6,��,���l�s,1401,�΂ꂢ����,36200,,,48697,143,65.3,96.6
2017,6,6,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,28320,145,,
2017,6,6,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,7700,121,,
2017,6,6,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,6140,175,,
2017,6,6,��,���l�s,1401,���Ƃ���,36300,,,3142,303,144.8,95.0
2017,6,6,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1747,301,,
2017,6,6,��,���l�s,1401,���Ƃ���,36300,������,046,670,372,,
2017,6,6,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,595,255,,
2017,6,6,��,���l�s,1401,��܂̂���,36500,,,9575,580,265.2,96.0
2017,6,6,��,���l�s,1401,��܂̂���,36500,�@�X,002,7597,571,,
2017,6,6,��,���l�s,1401,��܂̂���,36500,��@�t,012,1428,658,,
2017,6,6,��,���l�s,1401,���܂˂�,36610,,,111246,106,79.1,99.1
2017,6,6,��,���l�s,1401,���܂˂�,36610,���@��,041,47242,104,,
2017,6,6,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,18088,130,,
2017,6,6,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,17770,92,,
2017,6,6,��,���l�s,1401,���܂˂�,36610,�k�C��,001,5220,78,,
2017,6,6,��,���l�s,1401,���܂˂�,36610,���@��,037,5200,120,,
2017,6,6,��,���l�s,1401,�@�@�����A��,36620,,,3686,98,54.4,106.5
2017,6,6,��,���l�s,1401,�ɂ�ɂ�,36700,,,2773,741,88.8,75.1
2017,6,6,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,667,1791,,
2017,6,6,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,120,576,,
2017,6,6,��,���l�s,1401,�@�@�����A��,36701,,,1986,398,123.0,87.7
2017,6,6,��,���l�s,1401,���傤��,37200,,,6635,771,105.8,93.6
2017,6,6,��,���l�s,1401,���傤��,37200,���@�m,039,3345,910,,
2017,6,6,��,���l�s,1401,���傤��,37200,��@�t,012,713,669,,
2017,6,6,��,���l�s,1401,���傤��,37200,�Á@��,022,592,918,,
2017,6,6,��,���l�s,1401,���傤��,37200,�F�@�{,043,484,913,,
2017,6,6,��,���l�s,1401,���傤��,37200,��@��,008,81,617,,
2017,6,6,��,���l�s,1401,�@�@�����A��,37201,,,1281,339,141.9,109.0
2017,6,6,��,���l�s,1401,����������,38100,,,5247,952,82.4,105.7
2017,6,6,��,���l�s,1401,����������,38100,��@��,003,1918,842,,
2017,6,6,��,���l�s,1401,����������,38100,�H�@�c,005,1708,1161,,
2017,6,6,��,���l�s,1401,����������,38100,�R�@�`,006,471,1282,,
2017,6,6,��,���l�s,1401,����������,38100,���@��,042,245,719,,
2017,6,6,��,���l�s,1401,�@�@�����A��,38101,,,168,394,65.1,90.0
2017,6,6,��,���l�s,1401,�Ȃ߂�,38300,,,2818,421,61.9,107.7
2017,6,6,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1121,378,,
2017,6,6,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,751,485,,
2017,6,6,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,458,402,,
2017,6,6,��,���l�s,1401,���̂�����,38400,,,6383,149,119.7,98.0
2017,6,6,��,���l�s,1401,���̂�����,38400,���@��,020,6083,149,,
2017,6,6,��,���l�s,1401,���߂�,38500,,,7807,332,144.6,98.5
2017,6,6,��,���l�s,1401,���߂�,38500,���@��,020,6900,332,,
2017,6,6,��,���l�s,1401,���̑��̖��,39000,,,47737,618,83.9,108.4
2017,6,6,��,���l�s,1401,�A����،v,39100,,,43848,194,105.4,95.6
2017,6,6,��,���l�s,1401,���̗A�����,39200,,,20063,196,133.7,75.1
