�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,8,��,���s�s,2601,��ؑ���,30000,,,948715,292,128.6,97.7
2014,9,8,��,���s�s,2601,��ؑ���,30000,�k�C��,001,366423,213,,
2014,9,8,��,���s�s,2601,��ؑ���,30000,���@��,020,180215,266,,
2014,9,8,��,���s�s,2601,��ؑ���,30000,�@�X,002,66821,144,,
2014,9,8,��,���s�s,2601,��ؑ���,30000,��@��,021,45700,470,,
2014,9,8,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,45136,151,,
2014,9,8,��,���s�s,2601,��ؑ���,30000,���@�s,026,41104,478,,
2014,9,8,��,���s�s,2601,��ؑ���,30000,��@��,003,33400,93,,
2014,9,8,��,���s�s,2601,��������,30100,,,175932,96,149.9,96.0
2014,9,8,��,���s�s,2601,��������,30100,�k�C��,001,99770,108,,
2014,9,8,��,���s�s,2601,��������,30100,�@�X,002,36490,65,,
2014,9,8,��,���s�s,2601,��������,30100,��@��,003,33390,86,,
2014,9,8,��,���s�s,2601,����,30200,,,515,410,141.1,75.9
2014,9,8,��,���s�s,2601,����,30200,�@�X,002,515,410,,
2014,9,8,��,���s�s,2601,�ɂ񂶂�,30300,,,47085,126,129.6,99.2
2014,9,8,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,46630,127,,
2014,9,8,��,���s�s,2601,���ڂ�,30400,,,9727,276,201.7,104.9
2014,9,8,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,3530,217,,
2014,9,8,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3421,319,,
2014,9,8,��,���s�s,2601,���ڂ�,30400,�@�X,002,2430,252,,
2014,9,8,��,���s�s,2601,��񂱂�,30600,,,2324,698,136.4,104.3
2014,9,8,��,���s�s,2601,��񂱂�,30600,���@��,036,1618,775,,
2014,9,8,��,���s�s,2601,��񂱂�,30600,���@��,041,600,513,,
2014,9,8,��,���s�s,2601,�͂�����,31100,,,71515,155,106.5,80.3
2014,9,8,��,���s�s,2601,�͂�����,31100,���@��,020,71515,155,,
2014,9,8,��,���s�s,2601,���܂�,31500,,,9023,438,146.5,101.9
2014,9,8,��,���s�s,2601,���܂�,31500,�a�̎R,030,2400,450,,
2014,9,8,��,���s�s,2601,���܂�,31500,���@��,040,2288,461,,
2014,9,8,��,���s�s,2601,���܂�,31500,���@�s,026,2057,382,,
2014,9,8,��,���s�s,2601,���̑��̍ؗ�,31550,,,4379,601,93.5,102.2
2014,9,8,��,���s�s,2601,���񂰂񂳂�,31560,,,2106,458,177.7,88.1
2014,9,8,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,945,389,,
2014,9,8,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,907,523,,
2014,9,8,��,���s�s,2601,�L���x�c,31700,,,78600,138,146.2,116.9
2014,9,8,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,40460,137,,
2014,9,8,��,���s�s,2601,�L���x�c,31700,���@��,020,29520,146,,
2014,9,8,��,���s�s,2601,�ق���񂻂�,31800,,,4616,985,118.8,93.9
2014,9,8,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4230,970,,
2014,9,8,��,���s�s,2601,�˂�,31900,,,10240,450,84.0,111.7
2014,9,8,��,���s�s,2601,�˂�,31900,�k�C��,001,3095,304,,
2014,9,8,��,���s�s,2601,�˂�,31900,���@�s,026,2152,520,,
2014,9,8,��,���s�s,2601,�˂�,31900,���@��,031,1140,405,,
2014,9,8,��,���s�s,2601,����,32400,,,24,675,75.0,77.2
2014,9,8,��,���s�s,2601,����,32400,��@��,008,12,963,,
2014,9,8,��,���s�s,2601,����,32400,���@�m,023,8,338,,
2014,9,8,��,���s�s,2601,�݂�,32500,,,749,883,94.5,106.8
2014,9,8,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,661,,
2014,9,8,��,���s�s,2601,�݂�,32500,��@��,044,176,565,,
2014,9,8,��,���s�s,2601,�݂�,32500,���@��,025,125,1946,,
2014,9,8,��,���s�s,2601,����񂬂�,32600,,,63,2037,118.9,61.5
2014,9,8,��,���s�s,2601,����񂬂�,32600,���@��,025,24,1080,,
2014,9,8,��,���s�s,2601,����񂬂�,32600,���@�s,026,20,4050,,
2014,9,8,��,���s�s,2601,����񂬂�,32600,��@��,027,19,1125,,
2014,9,8,��,���s�s,2601,�ɂ�,32800,,,2521,776,113.5,104.9
2014,9,8,��,���s�s,2601,�ɂ�,32800,���@�m,039,1870,847,,
2014,9,8,��,���s�s,2601,�ɂ�,32800,��@��,044,650,574,,
2014,9,8,��,���s�s,2601,�Z�����[,32900,,,2561,283,140.2,102.2
2014,9,8,��,���s�s,2601,�Z�����[,32900,���@��,020,2520,286,,
2014,9,8,��,���s�s,2601,�A�X�p���K�X,33100,,,2431,1045,114.4,92.6
2014,9,8,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,653,991,,
2014,9,8,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,569,1022,,
2014,9,8,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,400,1061,,
2014,9,8,��,���s�s,2601,�@�@�����A��,33101,,,10,1690,125.0,90.4
2014,9,8,��,���s�s,2601,�J���t�����[,33200,,,506,304,123.1,108.2
2014,9,8,��,���s�s,2601,�J���t�����[,33200,���@��,020,506,304,,
2014,9,8,��,���s�s,2601,�u���b�R���[,33300,,,5911,624,99.3,104.5
2014,9,8,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3615,621,,
2014,9,8,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1486,665,,
2014,9,8,��,���s�s,2601,�@�@�����A��,33301,,,810,562,�|,�|
2014,9,8,��,���s�s,2601,���^�X,33400,,,52268,395,122.0,89.2
2014,9,8,��,���s�s,2601,���^�X,33400,���@��,020,48784,404,,
2014,9,8,��,���s�s,2601,�p�Z��,33600,,,242,1001,95.3,112.0
2014,9,8,��,���s�s,2601,�p�Z��,33600,���@��,020,227,996,,
2014,9,8,��,���s�s,2601,���イ��,34100,,,34912,406,153.6,98.5
2014,9,8,��,���s�s,2601,���イ��,34100,���@�s,026,7755,336,,
2014,9,8,��,���s�s,2601,���イ��,34100,�k�C��,001,5892,456,,
2014,9,8,��,���s�s,2601,���イ��,34100,���@��,007,5120,378,,
2014,9,8,��,���s�s,2601,���ڂ���,34200,,,25981,143,150.7,97.3
2014,9,8,��,���s�s,2601,���ڂ���,34200,�k�C��,001,24850,134,,
2014,9,8,��,���s�s,2601,�Ȃ�,34300,,,25767,428,126.7,95.1
2014,9,8,��,���s�s,2601,�Ȃ�,34300,���@�s,026,13936,446,,
2014,9,8,��,���s�s,2601,�Ȃ�,34300,���@��,036,2869,423,,
2014,9,8,��,���s�s,2601,�Ȃ�,34300,��@��,027,2144,304,,
2014,9,8,��,���s�s,2601,�g�}�g,34400,,,129960,391,194.5,99.2
2014,9,8,��,���s�s,2601,�g�}�g,34400,�k�C��,001,71390,372,,
2014,9,8,��,���s�s,2601,�g�}�g,34400,��@��,021,39221,412,,
2014,9,8,��,���s�s,2601,�~�j�g�}�g,34450,,,15433,864,154.3,103.5
2014,9,8,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,7826,930,,
2014,9,8,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,6006,751,,
2014,9,8,��,���s�s,2601,�s�[�}��,34500,,,11964,585,103.8,111.4
2014,9,8,��,���s�s,2601,�s�[�}��,34500,��@��,044,5405,466,,
2014,9,8,��,���s�s,2601,�s�[�}��,34500,��@��,008,2040,842,,
2014,9,8,��,���s�s,2601,�s�[�}��,34500,���@��,028,1992,485,,
2014,9,8,��,���s�s,2601,�����Ƃ�,34600,,,5694,725,120.6,92.4
2014,9,8,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5142,663,,
2014,9,8,��,���s�s,2601,�X�C�g�R�[��,34700,,,5670,196,84.6,85.2
2014,9,8,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,5670,196,,
2014,9,8,��,���s�s,2601,���₢�񂰂�,35100,,,811,1522,94.6,100.6
2014,9,8,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,424,1974,,
2014,9,8,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,98,976,,
2014,9,8,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,75,1092,,
2014,9,8,��,���s�s,2601,���₦��ǂ�,35200,,,127,2190,64.8,99.0
2014,9,8,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,127,2190,,
2014,9,8,��,���s�s,2601,�����܂�,35500,,,2538,1142,85.8,94.9
2014,9,8,��,���s�s,2601,�����܂�,35500,���@�s,026,1585,1227,,
2014,9,8,��,���s�s,2601,�����܂�,35500,��@��,021,590,1003,,
2014,9,8,��,���s�s,2601,���񂵂�,36100,,,12840,261,88.0,88.8
2014,9,8,��,���s�s,2601,���񂵂�,36100,���@��,036,4955,332,,
2014,9,8,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4930,234,,
2014,9,8,��,���s�s,2601,���񂵂�,36100,��@�t,012,1865,172,,
2014,9,8,��,���s�s,2601,�΂ꂢ����,36200,,,69640,125,149.9,105.9
2014,9,8,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,50980,123,,
2014,9,8,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,18660,130,,
2014,9,8,��,���s�s,2601,���Ƃ���,36300,,,8845,396,89.8,107.0
2014,9,8,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,6049,396,,
2014,9,8,��,���s�s,2601,���Ƃ���,36300,������,046,2076,383,,
2014,9,8,��,���s�s,2601,��܂̂���,36500,,,8246,421,109.2,96.1
2014,9,8,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4300,405,,
2014,9,8,��,���s�s,2601,��܂̂���,36500,�@�X,002,3930,438,,
2014,9,8,��,���s�s,2601,���܂˂�,36610,,,51455,132,63.1,99.2
2014,9,8,��,���s�s,2601,���܂˂�,36610,�k�C��,001,27850,128,,
2014,9,8,��,���s�s,2601,���܂˂�,36610,���@��,028,18455,139,,
2014,9,8,��,���s�s,2601,�@�@�����A��,36620,,,900,87,65.2,81.3
2014,9,8,��,���s�s,2601,�ɂ�ɂ�,36700,,,360,599,45.6,75.6
2014,9,8,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,120,1350,,
2014,9,8,��,���s�s,2601,�@�@�����A��,36701,,,240,224,57.1,123.8
2014,9,8,��,���s�s,2601,���傤��,37200,,,8788,646,264.3,98.6
2014,9,8,��,���s�s,2601,���傤��,37200,���@��,042,5000,653,,
2014,9,8,��,���s�s,2601,���傤��,37200,���@�m,039,2282,784,,
2014,9,8,��,���s�s,2601,�@�@�����A��,37201,,,330,482,187.5,97.8
2014,9,8,��,���s�s,2601,����������,38100,,,8332,1020,111.6,95.1
2014,9,8,��,���s�s,2601,����������,38100,�k�C��,001,2433,804,,
2014,9,8,��,���s�s,2601,����������,38100,���@��,042,1884,1042,,
2014,9,8,��,���s�s,2601,����������,38100,���@��,036,1660,1185,,
2014,9,8,��,���s�s,2601,�Ȃ߂�,38300,,,234,649,72.9,112.7
2014,9,8,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,234,649,,
2014,9,8,��,���s�s,2601,���̂�����,38400,,,11516,295,111.3,103.1
2014,9,8,��,���s�s,2601,���̂�����,38400,���@��,020,11480,295,,
2014,9,8,��,���s�s,2601,���߂�,38500,,,8849,494,84.6,95.9
2014,9,8,��,���s�s,2601,���߂�,38500,���@��,020,8117,457,,
2014,9,8,��,���s�s,2601,���̑��̖��,39000,,,17414,1300,118.9,95.7
2014,9,8,��,���s�s,2601,�A����،v,39100,,,6287,1387,111.9,111.0
2014,9,8,��,���s�s,2601,���̗A�����,39200,,,3997,1991,110.2,108.0
