�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,���s,0401,�ʎ�����,40000,,,142854,441,124.8,124.6
2016,5,26,��,���s,0401,���Y�ʎ�����,40001,,,97018,497,147.3,124.6
2016,5,26,��,���s,0401,���Y�ʎ�����,40001,��@��,008,39129,458,,
2016,5,26,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,15759,281,,
2016,5,26,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,13505,333,,
2016,5,26,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10705,796,,
2016,5,26,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,7080,320,,
2016,5,26,��,���s,0401,���Y�ʎ�����,40001,��@��,027,2819,1513,,
2016,5,26,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,1752,663,,
2016,5,26,��,���s,0401,�݂���,40100,,,1122,1357,863.1,98.6
2016,5,26,��,���s,0401,�݂���,40100,���@�m,023,965,1364,,
2016,5,26,��,���s,0401,�ÂȂ݂���,41253,,,50,54,2.5,36.7
2016,5,26,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,50,54,,
2016,5,26,��,���s,0401,�͂�����,41321,,,1060,274,�|,�|
2016,5,26,��,���s,0401,�͂�����,41321,�a�̎R,030,1060,274,,
2016,5,26,��,���s,0401,���̑��G����,41999,,,1726,533,******,10.4
2016,5,26,��,���s,0401,��񂲌v,42000,,,7080,320,155.1,71.7
2016,5,26,��,���s,0401,��񂲌v,42000,�@�X,002,7080,320,,
2016,5,26,��,���s,0401,����,42515,,,420,261,�|,�|
2016,5,26,��,���s,0401,����,42515,�@�X,002,420,261,,
2016,5,26,��,���s,0401,�ӂ�,42804,,,6160,316,161.5,68.8
2016,5,26,��,���s,0401,�ӂ�,42804,�@�X,002,6160,316,,
2016,5,26,��,���s,0401,���̑����,42999,,,500,421,66.7,110.2
2016,5,26,��,���s,0401,����,44100,,,81,2728,900.0,252.6
2016,5,26,��,���s,0401,����,44100,�R�@��,019,42,2973,,
2016,5,26,��,���s,0401,����,44100,���@��,007,39,2465,,
2016,5,26,��,���s,0401,������,44700,,,100,1054,�|,�|
2016,5,26,��,���s,0401,������,44700,���@��,040,100,1054,,
2016,5,26,��,���s,0401,�����Ƃ�,44800,,,182,4430,252.8,99.9
2016,5,26,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,182,4430,,
2016,5,26,��,���s,0401,����,44950,,,684,447,133.6,102.8
2016,5,26,��,���s,0401,����,44950,�R�@��,019,342,436,,
2016,5,26,��,���s,0401,����,44950,���@�m,039,190,426,,
2016,5,26,��,���s,0401,����,44950,�{�@��,004,152,496,,
2016,5,26,��,���s,0401,�Ԃǂ��v,45000,,,2939,1588,3061.5,96.8
2016,5,26,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2819,1513,,
2016,5,26,��,���s,0401,�f���E�F�A,45202,,,2864,1532,2983.3,93.4
2016,5,26,��,���s,0401,�f���E�F�A,45202,��@��,027,2819,1513,,
2016,5,26,��,���s,0401,����,45206,,,47,3621,�|,�|
2016,5,26,��,���s,0401,����,45206,�R�@��,019,47,3621,,
2016,5,26,��,���s,0401,���̑��Ԃǂ�,45299,,,28,3969,�|,�|
2016,5,26,��,���s,0401,������,46100,,,12299,781,222.6,86.2
2016,5,26,��,���s,0401,������,46100,�{�@��,004,10547,800,,
2016,5,26,��,���s,0401,�������v,47000,,,34614,497,266.7,106.0
2016,5,26,��,���s,0401,�������v,47000,��@��,008,30115,493,,
2016,5,26,��,���s,0401,����������,47200,,,829,677,294.0,89.9
2016,5,26,��,���s,0401,����������,47200,���@�m,039,793,661,,
2016,5,26,��,���s,0401,�A���f�X,47213,,,11555,537,153.8,115.5
2016,5,26,��,���s,0401,�A���f�X,47213,��@��,008,11555,537,,
2016,5,26,��,���s,0401,���̑�������,47299,,,22230,470,429.2,102.0
2016,5,26,��,���s,0401,������,48100,,,34699,294,87.3,98.7
2016,5,26,��,���s,0401,������,48100,��@�t,012,15755,280,,
2016,5,26,��,���s,0401,������,48100,�F�@�{,043,9810,271,,
2016,5,26,��,���s,0401,������,48100,��@��,008,9014,340,,
2016,5,26,��,���s,0401,���̍��Y�ʎ�,49500,,,382,426,191.0,60.9
2016,5,26,��,���s,0401,�A���ʎ��v,50000,,,45834,320,94.3,109.6
2016,5,26,��,���s,0401,�o�i�i,50100,,,20997,226,99.3,103.2
2016,5,26,��,���s,0401,�p�C�i�b�v��,50300,,,4033,310,121.1,101.6
2016,5,26,��,���s,0401,������,50400,,,1918,396,165.5,87.8
2016,5,26,��,���s,0401,�O���v�t���c,50500,,,5015,251,66.3,115.1
2016,5,26,��,���s,0401,�I�����W,50600,,,4590,295,70.5,96.4
2016,5,26,��,���s,0401,�A�������Ƃ�,50700,,,524,1605,116.2,102.4
2016,5,26,��,���s,0401,�A���L�E�C,50800,,,3718,570,243.6,111.3
2016,5,26,��,���s,0401,�A��������,50850,,,370,148,47.4,129.8
2016,5,26,��,���s,0401,���̗A���ʎ�,50900,,,4671,493,76.0,108.1
