�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,14,�y,�����s,1301,�ʎ�����,40000,,,1315722,350,89.4,103.6
2012,1,14,�y,�����s,1301,�ʎ�����,40000,�Á@��,022,317692,295,,
2012,1,14,�y,�����s,1301,���Y�ʎ�����,40001,,,1193580,372,86.8,105.4
2012,1,14,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,317692,295,,
2012,1,14,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,191443,261,,
2012,1,14,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,181730,346,,
2012,1,14,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,123073,248,,
2012,1,14,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,72756,345,,
2012,1,14,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,54680,376,,
2012,1,14,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,52381,1040,,
2012,1,14,�y,�����s,1301,�݂���,40100,,,631660,243,81.6,101.7
2012,1,14,�y,�����s,1301,�݂���,40100,�Á@��,022,305512,258,,
2012,1,14,�y,�����s,1301,�݂���,40100,�a�̎R,030,98574,223,,
2012,1,14,�y,�����s,1301,�݂���,40100,���@�Q,038,70716,252,,
2012,1,14,�y,�����s,1301,�l�[�u��,41201,,,51,591,5.9,218.1
2012,1,14,�y,�����s,1301,�l�[�u��,41201,�Á@��,022,51,591,,
2012,1,14,�y,�����s,1301,�ÂȂ݂���,41253,,,3180,196,12.6,77.5
2012,1,14,�y,�����s,1301,�ÂȂ݂���,41253,������,046,2980,188,,
2012,1,14,�y,�����s,1301,���悩��,41301,,,82330,251,105.9,96.2
2012,1,14,�y,�����s,1301,���悩��,41301,���@�Q,038,76850,253,,
2012,1,14,�y,�����s,1301,�͂�����,41321,,,2600,226,16.6,105.1
2012,1,14,�y,�����s,1301,�͂�����,41321,�a�̎R,030,2600,226,,
2012,1,14,�y,�����s,1301,���̑��G����,41999,,,92826,464,76.6,112.3
2012,1,14,�y,�����s,1301,��񂲌v,42000,,,196987,335,109.8,97.7
2012,1,14,�y,�����s,1301,��񂲌v,42000,�@�X,002,179112,346,,
2012,1,14,�y,�����s,1301,�W���i�S���h,42505,,,10070,406,161.9,102.0
2012,1,14,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,10070,406,,
2012,1,14,�y,�����s,1301,����,42515,,,20404,270,107.6,90.6
2012,1,14,�y,�����s,1301,����,42515,�@�X,002,17904,279,,
2012,1,14,�y,�����s,1301,�ӂ�,42804,,,158433,336,112.5,97.1
2012,1,14,�y,�����s,1301,�ӂ�,42804,�@�X,002,143138,348,,
2012,1,14,�y,�����s,1301,���̑����,42999,,,8080,382,60.6,107.6
2012,1,14,�y,�����s,1301,���{�Ȃ��v,43000,,,150,525,1.5,188.2
2012,1,14,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,150,525,,
2012,1,14,�y,�����s,1301,���̑��Ȃ�,43401,,,150,525,1.5,188.2
2012,1,14,�y,�����s,1301,���m�Ȃ�,43499,,,5500,328,111.5,103.8
2012,1,14,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3774,343,,
2012,1,14,�y,�����s,1301,���m�Ȃ�,43499,�@�X,002,1726,297,,
2012,1,14,�y,�����s,1301,�����v,43500,,,23832,411,202.9,88.2
2012,1,14,�y,�����s,1301,�����v,43500,�a�̎R,030,11070,299,,
2012,1,14,�y,�����s,1301,�����v,43500,���@��,040,9738,508,,
2012,1,14,�y,�����s,1301,�Â���,43700,,,12744,507,108.9,109.7
2012,1,14,�y,�����s,1301,�Â���,43700,���@��,040,9738,508,,
2012,1,14,�y,�����s,1301,�Â���,43700,�ށ@��,029,2000,413,,
2012,1,14,�y,�����s,1301,�a����,43751,,,11088,301,******,20.6
2012,1,14,�y,�����s,1301,�a����,43751,�a�̎R,030,11070,299,,
2012,1,14,�y,�����s,1301,�Ԃǂ��v,45000,,,824,436,59.3,89.7
2012,1,14,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,824,436,,
2012,1,14,�y,�����s,1301,���̑��Ԃǂ�,45299,,,824,436,60.7,90.6
2012,1,14,�y,�����s,1301,������,46100,,,110362,1150,107.5,99.3
2012,1,14,�y,�����s,1301,������,46100,�ȁ@��,009,52347,1040,,
2012,1,14,�y,�����s,1301,������,46100,���@��,040,12890,1627,,
2012,1,14,�y,�����s,1301,������,46100,��@��,008,12153,1012,,
2012,1,14,�y,�����s,1301,�������v,47000,,,13064,746,61.1,92.6
2012,1,14,�y,�����s,1301,�������v,47000,�F�@�{,043,6679,551,,
2012,1,14,�y,�����s,1301,�������v,47000,�Á@��,022,3047,1244,,
2012,1,14,�y,�����s,1301,�������v,47000,�{�@��,045,2061,591,,
2012,1,14,�y,�����s,1301,����������,47200,,,7542,915,61.6,98.2
2012,1,14,�y,�����s,1301,����������,47200,�Á@��,022,3047,1244,,
2012,1,14,�y,�����s,1301,����������,47200,�F�@�{,043,2573,676,,
2012,1,14,�y,�����s,1301,����������,47200,�{�@��,045,940,578,,
2012,1,14,�y,�����s,1301,�A���f�X,47213,,,3885,462,95.0,97.3
2012,1,14,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,3885,462,,
2012,1,14,�y,�����s,1301,���̑�������,47299,,,1637,644,32.5,83.9
2012,1,14,�y,�����s,1301,������,48100,,,6242,242,99.6,108.0
2012,1,14,�y,�����s,1301,������,48100,���@��,047,5104,227,,
2012,1,14,�y,�����s,1301,�L�E�C�t���c,49300,,,22155,363,115.1,96.5
2012,1,14,�y,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,8825,382,,
2012,1,14,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,8638,344,,
2012,1,14,�y,�����s,1301,�L�E�C�t���c,49300,���@��,041,2800,345,,
2012,1,14,�y,�����s,1301,���̍��Y�ʎ�,49500,,,1813,630,62.8,65.5
2012,1,14,�y,�����s,1301,�A���ʎ��v,50000,,,122142,133,125.5,100.8
2012,1,14,�y,�����s,1301,�o�i�i,50100,,,77130,108,107.4,105.9
2012,1,14,�y,�����s,1301,�p�C�i�b�v��,50300,,,6536,136,195.1,82.4
2012,1,14,�y,�����s,1301,������,50400,,,10467,166,167.3,82.2
2012,1,14,�y,�����s,1301,�O���v�t���c,50500,,,8251,143,102.9,92.3
2012,1,14,�y,�����s,1301,�I�����W,50600,,,13266,163,1015.8,93.1
2012,1,14,�y,�����s,1301,�A���L�E�C,50800,,,2414,188,75.8,73.2
2012,1,14,�y,�����s,1301,�A��������,50850,,,1200,159,296.3,87.4
2012,1,14,�y,�����s,1301,���̗A���ʎ�,50900,,,2878,439,96.4,97.1
