�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,�_�ˎs,2801,�ʎ�����,40000,,,81646,379,87.3,95.7
2016,4,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,66669,409,97.6,88.3
2016,4,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19040,284,,
2016,4,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,15987,185,,
2016,4,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,7550,339,,
2016,4,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,7222,718,,
2016,4,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3166,830,,
2016,4,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,2900,184,,
2016,4,12,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,2794,357,,
2016,4,12,��,�_�ˎs,2801,�݂���,40100,,,680,271,85.0,96.8
2016,4,12,��,�_�ˎs,2801,�݂���,40100,���@��,036,680,271,,
2016,4,12,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,8640,160,116.8,108.1
2016,4,12,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,5740,148,,
2016,4,12,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2900,184,,
2016,4,12,��,�_�ˎs,2801,�͂�����,41321,,,17840,283,1213.6,131.0
2016,4,12,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,17840,283,,
2016,4,12,��,�_�ˎs,2801,���̑��G����,41999,,,14394,248,107.0,71.7
2016,4,12,��,�_�ˎs,2801,��񂲌v,42000,,,7550,339,35.8,105.6
2016,4,12,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,7550,339,,
2016,4,12,��,�_�ˎs,2801,�W���i�S���h,42505,,,1340,432,32.3,109.6
2016,4,12,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1340,432,,
2016,4,12,��,�_�ˎs,2801,����,42515,,,1130,329,87.6,121.0
2016,4,12,��,�_�ˎs,2801,����,42515,�@�X,002,1130,329,,
2016,4,12,��,�_�ˎs,2801,�ӂ�,42804,,,4990,315,31.8,102.9
2016,4,12,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,4990,315,,
2016,4,12,��,�_�ˎs,2801,���̑����,42999,,,90,437,�|,�|
2016,4,12,��,�_�ˎs,2801,�����Ƃ�,44800,,,15,11900,250.0,130.1
2016,4,12,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,15,11900,,
2016,4,12,��,�_�ˎs,2801,������,46100,,,15638,806,79.9,98.3
2016,4,12,��,�_�ˎs,2801,������,46100,�F�@�{,043,6972,728,,
2016,4,12,��,�_�ˎs,2801,������,46100,���@��,042,3016,851,,
2016,4,12,��,�_�ˎs,2801,������,46100,���@��,040,2708,880,,
2016,4,12,��,�_�ˎs,2801,�������v,47000,,,1652,900,364.7,61.7
2016,4,12,��,�_�ˎs,2801,�������v,47000,��@��,008,500,793,,
2016,4,12,��,�_�ˎs,2801,�������v,47000,�Á@��,022,467,1244,,
2016,4,12,��,�_�ˎs,2801,�������v,47000,������,046,280,675,,
2016,4,12,��,�_�ˎs,2801,�������v,47000,���@�m,039,170,1207,,
2016,4,12,��,�_�ˎs,2801,����������,47200,,,617,1222,136.2,83.8
2016,4,12,��,�_�ˎs,2801,����������,47200,�Á@��,022,467,1244,,
2016,4,12,��,�_�ˎs,2801,����������,47200,���@�m,039,150,1152,,
2016,4,12,��,�_�ˎs,2801,�A���f�X,47213,,,45,432,�|,�|
2016,4,12,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,45,432,,
2016,4,12,��,�_�ˎs,2801,���̑�������,47299,,,990,720,�|,�|
2016,4,12,��,�_�ˎs,2801,������,48100,,,165,310,5.5,109.5
2016,4,12,��,�_�ˎs,2801,������,48100,�F�@�{,043,165,310,,
2016,4,12,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,95,2231,72.0,90.9
2016,4,12,��,�_�ˎs,2801,�A���ʎ��v,50000,,,14977,244,59.5,114.6
2016,4,12,��,�_�ˎs,2801,�o�i�i,50100,,,286,250,2.2,135.9
2016,4,12,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,5064,132,238.2,91.7
2016,4,12,��,�_�ˎs,2801,������,50400,,,139,410,5.3,162.1
2016,4,12,��,�_�ˎs,2801,�I�����W,50600,,,7786,250,109.6,110.1
2016,4,12,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1702,539,652.1,47.6
