�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,14,��,���É��s,2301,�ʎ�����,40000,,,584433,343,161.6,92.5
2015,9,14,��,���É��s,2301,���Y�ʎ�����,40001,,,499429,356,174.2,89.9
2015,9,14,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,192299,347,,
2015,9,14,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,87453,285,,
2015,9,14,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,31500,306,,
2015,9,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,22361,555,,
2015,9,14,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,22230,326,,
2015,9,14,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,19189,267,,
2015,9,14,��,���É��s,2301,���Y�ʎ�����,40001,��@��,003,19170,252,,
2015,9,14,��,���É��s,2301,�݂���,40100,,,69310,300,267.8,82.2
2015,9,14,��,���É��s,2301,�݂���,40100,�O�@�d,024,30640,307,,
2015,9,14,��,���É��s,2301,�݂���,40100,�{�@��,045,16630,210,,
2015,9,14,��,���É��s,2301,�݂���,40100,���@��,041,10725,355,,
2015,9,14,��,���É��s,2301,���̑��G����,41999,,,2330,403,149.6,86.5
2015,9,14,��,���É��s,2301,��񂲌v,42000,,,118728,266,195.5,98.5
2015,9,14,��,���É��s,2301,��񂲌v,42000,�@�X,002,86070,286,,
2015,9,14,��,���É��s,2301,��񂲌v,42000,���@��,020,22098,219,,
2015,9,14,��,���É��s,2301,����,42204,,,101725,266,194.9,100.0
2015,9,14,��,���É��s,2301,����,42204,�@�X,002,73525,285,,
2015,9,14,��,���É��s,2301,����,42204,���@��,020,21930,219,,
2015,9,14,��,���É��s,2301,���̑����,42999,,,17003,266,199.2,89.9
2015,9,14,��,���É��s,2301,���{�Ȃ��v,43000,,,170400,288,175.3,100.3
2015,9,14,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,114970,279,,
2015,9,14,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,22230,326,,
2015,9,14,��,���É��s,2301,�K��,43203,,,30840,321,237.2,97.0
2015,9,14,��,���É��s,2301,�K��,43203,�H�@�c,005,22230,326,,
2015,9,14,��,���É��s,2301,�K��,43203,��@��,003,8610,307,,
2015,9,14,��,���É��s,2301,�L��,43205,,,116266,283,186.8,100.7
2015,9,14,��,���É��s,2301,�L��,43205,���@��,020,95706,284,,
2015,9,14,��,���É��s,2301,��\���I,43302,,,18300,242,126.9,98.0
2015,9,14,��,���É��s,2301,��\���I,43302,���@��,020,18300,242,,
2015,9,14,��,���É��s,2301,���̑��Ȃ�,43401,,,4995,387,66.3,114.2
2015,9,14,��,���É��s,2301,�����v,43500,,,12226,410,1124.7,69.3
2015,9,14,��,���É��s,2301,�����v,43500,�a�̎R,030,11424,411,,
2015,9,14,��,���É��s,2301,�Â���,43700,,,802,392,124.0,82.7
2015,9,14,��,���É��s,2301,�Â���,43700,���@�m,023,707,381,,
2015,9,14,��,���É��s,2301,�a����,43751,,,11424,411,2596.4,53.7
2015,9,14,��,���É��s,2301,�a����,43751,�a�̎R,030,11424,411,,
2015,9,14,��,���É��s,2301,����,44100,,,10767,476,111.6,96.7
2015,9,14,��,���É��s,2301,����,44100,���@��,020,7762,465,,
2015,9,14,��,���É��s,2301,����,44100,���@�m,023,2688,473,,
2015,9,14,��,���É��s,2301,������,44700,,,6091,507,193.6,91.8
2015,9,14,��,���É��s,2301,������,44700,���@��,020,4716,542,,
2015,9,14,��,���É��s,2301,������,44700,�k�C��,001,720,410,,
2015,9,14,��,���É��s,2301,�Ԃǂ��v,45000,,,38392,827,95.4,102.1
2015,9,14,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,23450,903,,
2015,9,14,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,10259,757,,
2015,9,14,��,���É��s,2301,�f���E�F�A,45202,,,3139,556,590.0,78.6
2015,9,14,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,3139,556,,
2015,9,14,��,���É��s,2301,����,45206,,,18023,776,76.3,101.3
2015,9,14,��,���É��s,2301,����,45206,���@��,020,14839,807,,
2015,9,14,��,���É��s,2301,���̑��Ԃǂ�,45299,,,17230,930,107.1,105.9
2015,9,14,��,���É��s,2301,����,45700,,,16338,865,160.5,105.5
2015,9,14,��,���É��s,2301,����,45700,�F�@�{,043,11458,963,,
2015,9,14,��,���É��s,2301,����,45700,��@��,008,2700,456,,
2015,9,14,��,���É��s,2301,������,46100,,,267,2628,141.3,105.4
2015,9,14,��,���É��s,2301,������,46100,��@��,021,124,2141,,
2015,9,14,��,���É��s,2301,������,46100,���@��,020,72,2868,,
2015,9,14,��,���É��s,2301,������,46100,�k�C��,001,71,3236,,
2015,9,14,��,���É��s,2301,�������v,47000,,,25342,302,98.8,113.5
2015,9,14,��,���É��s,2301,�������v,47000,�k�C��,001,18352,248,,
2015,9,14,��,���É��s,2301,�������v,47000,��@��,008,2516,310,,
2015,9,14,��,���É��s,2301,����������,47200,,,6084,484,173.0,85.4
2015,9,14,��,���É��s,2301,����������,47200,��@��,008,2516,310,,
2015,9,14,��,���É��s,2301,����������,47200,�Á@��,022,2178,765,,
2015,9,14,��,���É��s,2301,����������,47200,�R�@�`,006,957,388,,
2015,9,14,��,���É��s,2301,���̑�������,47299,,,19258,244,87.0,111.9
2015,9,14,��,���É��s,2301,������,48100,,,22622,122,354.4,184.8
2015,9,14,��,���É��s,2301,������,48100,���@��,020,19232,125,,
2015,9,14,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6619,812,141.0,111.4
2015,9,14,��,���É��s,2301,�A���ʎ��v,50000,,,85004,263,113.6,95.3
2015,9,14,��,���É��s,2301,�o�i�i,50100,,,48258,202,133.6,109.2
2015,9,14,��,���É��s,2301,�p�C�i�b�v��,50300,,,8779,202,90.7,103.6
2015,9,14,��,���É��s,2301,������,50400,,,3439,365,209.4,96.1
2015,9,14,��,���É��s,2301,�O���v�t���c,50500,,,4593,129,84.0,93.5
2015,9,14,��,���É��s,2301,�I�����W,50600,,,8399,254,116.2,108.5
2015,9,14,��,���É��s,2301,�A���L�E�C,50800,,,7768,552,66.2,97.4
2015,9,14,��,���É��s,2301,�A��������,50850,,,1790,214,331.5,100.9
2015,9,14,��,���É��s,2301,���̗A���ʎ�,50900,,,1978,1100,81.0,119.8
