�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,�D�y�s,5101,��ؑ���,30000,,,1053770,147,88.8,100.7
2015,10,15,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1012386,137,,
2015,10,15,��,�D�y�s,5101,��ؑ���,30000,��@��,008,25121,240,,
2015,10,15,��,�D�y�s,5101,��ؑ���,30000,���@��,020,3316,494,,
2015,10,15,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1972,413,,
2015,10,15,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,1523,214,,
2015,10,15,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1155,940,,
2015,10,15,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,742,414,,
2015,10,15,��,�D�y�s,5101,��������,30100,,,132647,59,75.1,74.7
2015,10,15,��,�D�y�s,5101,��������,30100,�k�C��,001,131187,58,,
2015,10,15,��,�D�y�s,5101,����,30200,,,3338,118,57.0,104.4
2015,10,15,��,�D�y�s,5101,����,30200,�k�C��,001,3338,118,,
2015,10,15,��,�D�y�s,5101,�ɂ񂶂�,30300,,,87131,80,83.3,82.5
2015,10,15,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,87131,80,,
2015,10,15,��,�D�y�s,5101,���ڂ�,30400,,,28407,138,72.7,90.2
2015,10,15,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,28407,138,,
2015,10,15,��,�D�y�s,5101,��񂱂�,30600,,,1008,555,630.0,97.9
2015,10,15,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1008,555,,
2015,10,15,��,�D�y�s,5101,�͂�����,31100,,,98494,74,107.2,112.1
2015,10,15,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,98494,74,,
2015,10,15,��,�D�y�s,5101,���܂�,31500,,,4772,275,81.6,92.6
2015,10,15,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4770,275,,
2015,10,15,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2848,388,98.1,82.0
2015,10,15,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1553,290,82.9,97.6
2015,10,15,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1553,290,,
2015,10,15,��,�D�y�s,5101,�L���x�c,31700,,,110992,94,90.3,90.4
2015,10,15,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,110992,94,,
2015,10,15,��,�D�y�s,5101,�ق���񂻂�,31800,,,10992,535,104.9,100.0
2015,10,15,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10989,535,,
2015,10,15,��,�D�y�s,5101,�˂�,31900,,,28496,288,107.8,105.5
2015,10,15,��,�D�y�s,5101,�˂�,31900,�k�C��,001,28371,282,,
2015,10,15,��,�D�y�s,5101,����,32400,,,28,405,116.7,107.1
2015,10,15,��,�D�y�s,5101,����,32400,��@��,008,28,405,,
2015,10,15,��,�D�y�s,5101,�݂�,32500,,,364,589,117.0,83.8
2015,10,15,��,�D�y�s,5101,�݂�,32500,�k�C��,001,258,650,,
2015,10,15,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,440,,
2015,10,15,��,�D�y�s,5101,����񂬂�,32600,,,767,659,89.8,97.1
2015,10,15,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,767,659,,
2015,10,15,��,�D�y�s,5101,�ɂ�,32800,,,2134,974,85.5,102.0
2015,10,15,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1330,1020,,
2015,10,15,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,700,919,,
2015,10,15,��,�D�y�s,5101,�Z�����[,32900,,,2612,212,115.3,100.0
2015,10,15,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2592,211,,
2015,10,15,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1410,694,197.2,83.8
2015,10,15,��,�D�y�s,5101,�@�@�����A��,33101,,,1410,694,197.2,83.8
2015,10,15,��,�D�y�s,5101,�J���t�����[,33200,,,2052,175,80.0,97.8
2015,10,15,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,2052,175,,
2015,10,15,��,�D�y�s,5101,�u���b�R���[,33300,,,15768,469,77.7,105.6
2015,10,15,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,15768,469,,
2015,10,15,��,�D�y�s,5101,���^�X,33400,,,27396,182,88.2,98.9
2015,10,15,��,�D�y�s,5101,���^�X,33400,�k�C��,001,22006,148,,
2015,10,15,��,�D�y�s,5101,�p�Z��,33600,,,220,1557,103.8,94.5
2015,10,15,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,205,1529,,
2015,10,15,��,�D�y�s,5101,���イ��,34100,,,24587,294,92.3,99.0
2015,10,15,��,�D�y�s,5101,���イ��,34100,�k�C��,001,22552,287,,
2015,10,15,��,�D�y�s,5101,���ڂ���,34200,,,37768,142,98.1,139.2
2015,10,15,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,37508,138,,
2015,10,15,��,�D�y�s,5101,�Ȃ�,34300,,,3275,392,35.1,101.6
2015,10,15,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,2482,357,,
2015,10,15,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,264,533,,
2015,10,15,��,�D�y�s,5101,�g�}�g,34400,,,21957,441,119.5,96.1
2015,10,15,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,21893,436,,
2015,10,15,��,�D�y�s,5101,�~�j�g�}�g,34450,,,14144,860,111.7,94.4
2015,10,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,14072,858,,
2015,10,15,��,�D�y�s,5101,�s�[�}��,34500,,,11790,343,145.8,96.6
2015,10,15,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10896,322,,
2015,10,15,��,�D�y�s,5101,�����Ƃ�,34600,,,187,1022,176.4,105.7
2015,10,15,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,187,1022,,
2015,10,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,3052,130,59.5,123.8
2015,10,15,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,3052,130,,
2015,10,15,��,�D�y�s,5101,���₢�񂰂�,35100,,,343,675,67.1,116.8
2015,10,15,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,343,675,,
2015,10,15,��,�D�y�s,5101,���₦��ǂ�,35200,,,375,1658,66.5,132.5
2015,10,15,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,355,1630,,
2015,10,15,��,�D�y�s,5101,���񂵂�,36100,,,16980,174,154.4,91.1
2015,10,15,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16020,166,,
2015,10,15,��,�D�y�s,5101,�΂ꂢ����,36200,,,181932,82,109.9,82.8
2015,10,15,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,181932,82,,
2015,10,15,��,�D�y�s,5101,���Ƃ���,36300,,,300,549,333.3,101.7
2015,10,15,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,150,558,,
2015,10,15,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,150,540,,
2015,10,15,��,�D�y�s,5101,��܂̂���,36500,,,8880,379,225.6,97.7
2015,10,15,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8840,378,,
2015,10,15,��,�D�y�s,5101,���܂˂�,36610,,,145164,55,67.3,82.1
2015,10,15,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,145164,55,,
2015,10,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,2118,684,37.3,235.9
2015,10,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1402,771,,
2015,10,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,63,2486,,
2015,10,15,��,�D�y�s,5101,�@�@�����A��,36701,,,653,324,79.0,142.1
2015,10,15,��,�D�y�s,5101,���傤��,37200,,,1042,444,68.2,65.5
2015,10,15,��,�D�y�s,5101,���傤��,37200,���@�m,039,210,848,,
2015,10,15,��,�D�y�s,5101,�@�@�����A��,37201,,,832,342,260.0,96.6
2015,10,15,��,�D�y�s,5101,����������,38100,,,2161,755,82.2,104.7
2015,10,15,��,�D�y�s,5101,����������,38100,�k�C��,001,2161,755,,
2015,10,15,��,�D�y�s,5101,�Ȃ߂�,38300,,,928,393,85.8,105.4
2015,10,15,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,895,381,,
2015,10,15,��,�D�y�s,5101,���̂�����,38400,,,3214,331,94.6,100.6
2015,10,15,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3205,330,,
2015,10,15,��,�D�y�s,5101,���߂�,38500,,,3828,550,484.6,61.0
2015,10,15,��,�D�y�s,5101,���߂�,38500,���@��,020,3250,486,,
2015,10,15,��,�D�y�s,5101,���̑��̖��,39000,,,6316,850,99.5,93.8
2015,10,15,��,�D�y�s,5101,�A����،v,39100,,,3728,589,144.9,101.0
2015,10,15,��,�D�y�s,5101,���̗A�����,39200,,,833,866,117.3,101.6
