�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,14,��,�_�ˎs,2801,��ؑ���,30000,,,461694,185,104.9,102.2
2014,4,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,68647,95,,
2014,4,14,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,56409,93,,
2014,4,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,56152,166,,
2014,4,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,43058,276,,
2014,4,14,��,�_�ˎs,2801,��ؑ���,30000,������,046,32498,110,,
2014,4,14,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,29280,155,,
2014,4,14,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,28683,252,,
2014,4,14,��,�_�ˎs,2801,��������,30100,,,39819,76,125.6,100.0
2014,4,14,��,�_�ˎs,2801,��������,30100,���@��,042,33855,74,,
2014,4,14,��,�_�ˎs,2801,����,30200,,,100,173,31.3,109.5
2014,4,14,��,�_�ˎs,2801,����,30200,���@��,036,100,173,,
2014,4,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17870,137,72.7,103.0
2014,4,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,17870,137,,
2014,4,14,��,�_�ˎs,2801,���ڂ�,30400,,,759,348,21.4,103.3
2014,4,14,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,420,165,,
2014,4,14,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,243,436,,
2014,4,14,��,�_�ˎs,2801,�����̂�,30500,,,14215,297,197.7,93.4
2014,4,14,��,�_�ˎs,2801,�����̂�,30500,���@��,040,4840,301,,
2014,4,14,��,�_�ˎs,2801,�����̂�,30500,���@��,037,3075,277,,
2014,4,14,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,2750,226,,
2014,4,14,��,�_�ˎs,2801,��񂱂�,30600,,,1730,639,102.1,108.1
2014,4,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1590,653,,
2014,4,14,��,�_�ˎs,2801,�͂�����,31100,,,56215,44,82.8,83.0
2014,4,14,��,�_�ˎs,2801,�͂�����,31100,��@��,008,16195,45,,
2014,4,14,��,�_�ˎs,2801,�͂�����,31100,���@��,042,14985,49,,
2014,4,14,��,�_�ˎs,2801,�͂�����,31100,������,046,12450,32,,
2014,4,14,��,�_�ˎs,2801,���܂�,31500,,,4346,275,102.0,121.1
2014,4,14,��,�_�ˎs,2801,���܂�,31500,���@��,040,2600,241,,
2014,4,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,1746,325,,
2014,4,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1839,370,74.7,131.7
2014,4,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2254,297,159.2,103.5
2014,4,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1378,323,,
2014,4,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,816,262,,
2014,4,14,��,�_�ˎs,2801,�L���x�c,31700,,,87665,83,96.0,106.4
2014,4,14,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,52470,72,,
2014,4,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17015,98,,
2014,4,14,��,�_�ˎs,2801,�L���x�c,31700,������,046,7280,98,,
2014,4,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4744,652,113.2,104.5
2014,4,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3632,641,,
2014,4,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,942,677,,
2014,4,14,��,�_�ˎs,2801,�˂�,31900,,,7093,300,81.9,110.3
2014,4,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,2640,302,,
2014,4,14,��,�_�ˎs,2801,�˂�,31900,���@��,037,908,272,,
2014,4,14,��,�_�ˎs,2801,�˂�,31900,��@��,044,900,339,,
2014,4,14,��,�_�ˎs,2801,�ӂ�,32300,,,1319,408,101.9,101.7
2014,4,14,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,576,392,,
2014,4,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,452,370,,
2014,4,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,184,491,,
2014,4,14,��,�_�ˎs,2801,����,32400,,,16,621,34.8,96.0
2014,4,14,��,�_�ˎs,2801,����,32400,���@��,013,16,621,,
2014,4,14,��,�_�ˎs,2801,�݂�,32500,,,473,385,95.4,98.0
2014,4,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,497,,
2014,4,14,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,280,,
2014,4,14,��,�_�ˎs,2801,�݂�,32500,��@��,027,80,345,,
2014,4,14,��,�_�ˎs,2801,����񂬂�,32600,,,381,488,49.5,95.3
2014,4,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,306,493,,
2014,4,14,��,�_�ˎs,2801,�ɂ�,32800,,,753,350,52.9,102.9
2014,4,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,337,,
2014,4,14,��,�_�ˎs,2801,�Z�����[,32900,,,1432,313,110.4,98.7
2014,4,14,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1150,300,,
2014,4,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1198,1523,91.0,122.7
2014,4,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,525,1557,,
2014,4,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,280,1476,,
2014,4,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,190,1582,,
2014,4,14,��,�_�ˎs,2801,�@�@�����A��,33101,,,33,851,8.1,127.8
2014,4,14,��,�_�ˎs,2801,�J���t�����[,33200,,,342,308,116.3,92.8
2014,4,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,342,308,,
2014,4,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,3536,467,41.3,103.1
2014,4,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1476,427,,
2014,4,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,948,514,,
2014,4,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,780,435,,
2014,4,14,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,277,250.0,89.9
2014,4,14,��,�_�ˎs,2801,���^�X,33400,,,25384,177,79.8,98.9
2014,4,14,��,�_�ˎs,2801,���^�X,33400,���@��,028,15430,168,,
2014,4,14,��,�_�ˎs,2801,���^�X,33400,���@��,036,3923,186,,
2014,4,14,��,�_�ˎs,2801,���^�X,33400,���@��,042,2500,127,,
2014,4,14,��,�_�ˎs,2801,�p�Z��,33600,,,122,576,97.6,118.5
2014,4,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,101,405,,
2014,4,14,��,�_�ˎs,2801,���イ��,34100,,,27295,254,125.7,95.5
2014,4,14,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,15585,252,,
2014,4,14,��,�_�ˎs,2801,���イ��,34100,���@��,036,6540,251,,
2014,4,14,��,�_�ˎs,2801,���ڂ���,34200,,,11798,116,143.6,95.1
2014,4,14,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,270,381,,
2014,4,14,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,24,324,,
2014,4,14,��,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,4,648,,
2014,4,14,��,�_�ˎs,2801,�@�@�����A��,34201,,,11500,109,145.6,97.3
2014,4,14,��,�_�ˎs,2801,�Ȃ�,34300,,,8809,296,124.9,98.0
2014,4,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5475,281,,
2014,4,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2702,304,,
2014,4,14,��,�_�ˎs,2801,�g�}�g,34400,,,21448,346,181.6,99.4
2014,4,14,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,18141,350,,
2014,4,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6271,473,138.5,93.8
2014,4,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,5334,451,,
2014,4,14,��,�_�ˎs,2801,�s�[�}��,34500,,,7385,367,109.2,100.3
2014,4,14,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,6392,349,,
2014,4,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,153,1438,58.4,101.4
2014,4,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,99,1566,,
2014,4,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,358,986,106.5,101.3
2014,4,14,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,240,871,,
2014,4,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,108,1299,,
2014,4,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,955,763,109.9,90.6
2014,4,14,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,600,765,,
2014,4,14,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,320,744,,
2014,4,14,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,351,100.0,92.9
2014,4,14,��,�_�ˎs,2801,������ǂ�,35300,,,1086,833,107.5,95.6
2014,4,14,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1000,816,,
2014,4,14,��,�_�ˎs,2801,����܂�,35400,,,1340,356,65.4,120.7
2014,4,14,��,�_�ˎs,2801,����܂�,35400,������,046,1340,356,,
2014,4,14,��,�_�ˎs,2801,�����܂�,35500,,,211,439,45.1,103.1
2014,4,14,��,�_�ˎs,2801,���񂵂�,36100,,,6525,195,182.8,91.5
2014,4,14,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2185,225,,
2014,4,14,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1890,168,,
2014,4,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1745,194,,
2014,4,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,21400,88,248.8,160.0
2014,4,14,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10300,34,,
2014,4,14,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,8100,132,,
2014,4,14,��,�_�ˎs,2801,���Ƃ���,36300,,,500,288,28.1,95.7
2014,4,14,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,300,317,,
2014,4,14,��,�_�ˎs,2801,��܂̂���,36500,,,7590,369,�|,�|
2014,4,14,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,5110,387,,
2014,4,14,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2480,331,,
2014,4,14,��,�_�ˎs,2801,���܂˂�,36610,,,54670,127,109.1,105.0
2014,4,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,21400,104,,
2014,4,14,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13870,160,,
2014,4,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,11080,111,,
2014,4,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,480,110,36.6,108.9
2014,4,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,794,1439,136.0,91.1
2014,4,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,604,1839,,
2014,4,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,190,171,118.8,123.9
2014,4,14,��,�_�ˎs,2801,���傤��,37200,,,422,774,52.0,139.7
2014,4,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,332,818,,
2014,4,14,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1800,,
2014,4,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,78,461,15.5,115.0
2014,4,14,��,�_�ˎs,2801,����������,38100,,,1913,816,46.4,94.4
2014,4,14,��,�_�ˎs,2801,����������,38100,���@��,036,1439,780,,
2014,4,14,��,�_�ˎs,2801,����������,38100,���@��,028,445,953,,
2014,4,14,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,518,�|,�|
2014,4,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,105,309,21.2,75.6
2014,4,14,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,105,309,,
2014,4,14,��,�_�ˎs,2801,���̂�����,38400,,,1563,179,97.5,95.7
2014,4,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1563,179,,
2014,4,14,��,�_�ˎs,2801,���߂�,38500,,,1380,274,60.6,98.2
2014,4,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,1375,274,,
2014,4,14,��,�_�ˎs,2801,���̑��̖��,39000,,,4121,789,96.7,95.1
2014,4,14,��,�_�ˎs,2801,�A����،v,39100,,,13709,151,107.5,79.5
2014,4,14,��,�_�ˎs,2801,���̗A�����,39200,,,1339,474,55.0,128.5
