�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,����s,1701,��ؑ���,30000,,,218932,276,115.3,99.6
2012,2,20,��,����s,1701,��ؑ���,30000,�k�C��,001,46053,112,,
2012,2,20,��,����s,1701,��ؑ���,30000,���@�m,023,44372,248,,
2012,2,20,��,����s,1701,��ؑ���,30000,�΁@��,017,19132,388,,
2012,2,20,��,����s,1701,��ؑ���,30000,������,046,17674,261,,
2012,2,20,��,����s,1701,��ؑ���,30000,���@��,036,15207,150,,
2012,2,20,��,����s,1701,��ؑ���,30000,���@�m,039,14915,592,,
2012,2,20,��,����s,1701,��ؑ���,30000,��@��,008,11938,216,,
2012,2,20,��,����s,1701,��������,30100,,,18629,108,98.1,89.3
2012,2,20,��,����s,1701,��������,30100,���@��,036,14310,106,,
2012,2,20,��,����s,1701,��������,30100,������,046,1854,72,,
2012,2,20,��,����s,1701,����,30200,,,1202,336,82.5,120.9
2012,2,20,��,����s,1701,����,30200,�΁@��,017,1192,337,,
2012,2,20,��,����s,1701,�ɂ񂶂�,30300,,,12843,139,127.4,103.0
2012,2,20,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,9690,133,,
2012,2,20,��,����s,1701,�ɂ񂶂�,30300,������,046,3090,148,,
2012,2,20,��,����s,1701,���ڂ�,30400,,,3562,312,164.3,89.1
2012,2,20,��,����s,1701,���ڂ�,30400,�@�X,002,3536,308,,
2012,2,20,��,����s,1701,�����̂�,30500,,,153,1314,218.6,110.2
2012,2,20,��,����s,1701,�����̂�,30500,������,046,60,2128,,
2012,2,20,��,����s,1701,�����̂�,30500,�O�@�d,024,9,1890,,
2012,2,20,��,����s,1701,��񂱂�,30600,,,1890,656,121.2,93.3
2012,2,20,��,����s,1701,��񂱂�,30600,�΁@��,017,1525,690,,
2012,2,20,��,����s,1701,�͂�����,31100,,,19613,100,119.1,100.0
2012,2,20,��,����s,1701,�͂�����,31100,��@��,008,7245,97,,
2012,2,20,��,����s,1701,�͂�����,31100,���@�m,023,7140,107,,
2012,2,20,��,����s,1701,�͂�����,31100,���@��,028,3000,105,,
2012,2,20,��,����s,1701,���܂�,31500,,,1692,504,103.1,104.1
2012,2,20,��,����s,1701,���܂�,31500,�΁@��,017,1427,484,,
2012,2,20,��,����s,1701,���̑��̍ؗ�,31550,,,1620,552,71.7,91.7
2012,2,20,��,����s,1701,���񂰂񂳂�,31560,,,686,380,112.5,105.0
2012,2,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,614,367,,
2012,2,20,��,����s,1701,�L���x�c,31700,,,18940,127,106.1,99.2
2012,2,20,��,����s,1701,�L���x�c,31700,���@�m,023,18710,127,,
2012,2,20,��,����s,1701,�ق���񂻂�,31800,,,4659,513,175.3,91.6
2012,2,20,��,����s,1701,�ق���񂻂�,31800,��@��,008,1690,476,,
2012,2,20,��,����s,1701,�ق���񂻂�,31800,���@��,040,700,551,,
2012,2,20,��,����s,1701,�ق���񂻂�,31800,��@��,021,695,580,,
2012,2,20,��,����s,1701,�˂�,31900,,,6717,456,98.2,101.1
2012,2,20,��,����s,1701,�˂�,31900,��@��,011,4260,434,,
2012,2,20,��,����s,1701,�˂�,31900,�΁@��,017,657,341,,
2012,2,20,��,����s,1701,�˂�,31900,���@�m,023,580,554,,
2012,2,20,��,����s,1701,�ӂ�,32300,,,188,436,74.6,95.2
2012,2,20,��,����s,1701,�ӂ�,32300,���@�m,023,140,476,,
2012,2,20,��,����s,1701,�ӂ�,32300,��@��,027,48,319,,
2012,2,20,��,����s,1701,����,32400,,,84,611,107.7,97.9
2012,2,20,��,����s,1701,����,32400,�H�@�c,005,60,617,,
2012,2,20,��,����s,1701,����,32400,�Q�@�n,010,12,725,,
2012,2,20,��,����s,1701,�݂�,32500,,,312,510,93.1,97.3
2012,2,20,��,����s,1701,�݂�,32500,���@�m,023,267,500,,
2012,2,20,��,����s,1701,����񂬂�,32600,,,535,671,84.0,100.4
2012,2,20,��,����s,1701,����񂬂�,32600,�Q�@�n,010,225,630,,
2012,2,20,��,����s,1701,����񂬂�,32600,��@��,021,158,632,,
2012,2,20,��,����s,1701,����񂬂�,32600,���@�m,023,99,579,,
2012,2,20,��,����s,1701,�ɂ�,32800,,,723,868,168.1,85.0
2012,2,20,��,����s,1701,�ɂ�,32800,���@�m,039,720,864,,
2012,2,20,��,����s,1701,�Z�����[,32900,,,400,280,114.3,97.6
2012,2,20,��,����s,1701,�Z�����[,32900,�Á@��,022,240,277,,
2012,2,20,��,����s,1701,�Z�����[,32900,���@�m,023,160,284,,
2012,2,20,��,����s,1701,�A�X�p���K�X,33100,,,1176,586,83.5,97.0
2012,2,20,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,40,1410,,
2012,2,20,��,����s,1701,�A�X�p���K�X,33100,���@��,037,2,1386,,
2012,2,20,��,����s,1701,�@�@�����A��,33101,,,1134,556,87.6,105.9
2012,2,20,��,����s,1701,�J���t�����[,33200,,,246,316,62.1,114.5
2012,2,20,��,����s,1701,�J���t�����[,33200,���@��,036,150,357,,
2012,2,20,��,����s,1701,�J���t�����[,33200,��@��,027,96,252,,
2012,2,20,��,����s,1701,�u���b�R���[,33300,,,1370,473,88.1,94.8
2012,2,20,��,����s,1701,�u���b�R���[,33300,���@�m,039,600,487,,
2012,2,20,��,����s,1701,�u���b�R���[,33300,���@�m,023,530,379,,
2012,2,20,��,����s,1701,���^�X,33400,,,3070,606,70.2,123.7
2012,2,20,��,����s,1701,���^�X,33400,���@��,028,1730,494,,
2012,2,20,��,����s,1701,���^�X,33400,���@�m,023,548,876,,
2012,2,20,��,����s,1701,���^�X,33400,�Á@��,022,248,624,,
2012,2,20,��,����s,1701,�p�Z��,33600,,,116,1113,101.8,100.7
2012,2,20,��,����s,1701,�p�Z��,33600,�Á@��,022,78,1129,,
2012,2,20,��,����s,1701,�p�Z��,33600,���@�m,023,32,755,,
2012,2,20,��,����s,1701,���イ��,34100,,,12386,532,238.0,110.8
2012,2,20,��,����s,1701,���イ��,34100,���@�m,039,8146,513,,
2012,2,20,��,����s,1701,���イ��,34100,�Q�@�n,010,3420,575,,
2012,2,20,��,����s,1701,���ڂ���,34200,,,4660,125,456.9,85.6
2012,2,20,��,����s,1701,���ڂ���,34200,���@��,042,300,518,,
2012,2,20,��,����s,1701,���ڂ���,34200,���@�m,039,30,783,,
2012,2,20,��,����s,1701,���ڂ���,34200,�{�@��,045,30,742,,
2012,2,20,��,����s,1701,�@�@�����A��,34201,,,4300,89,443.3,74.8
2012,2,20,��,����s,1701,�Ȃ�,34300,,,3070,489,100.2,106.8
2012,2,20,��,����s,1701,�Ȃ�,34300,���@�m,039,2393,501,,
2012,2,20,��,����s,1701,�Ȃ�,34300,�F�@�{,043,418,444,,
2012,2,20,��,����s,1701,�g�}�g,34400,,,3611,648,90.4,120.9
2012,2,20,��,����s,1701,�g�}�g,34400,���@�m,023,3117,627,,
2012,2,20,��,����s,1701,�~�j�g�}�g,34450,,,1285,1034,92.7,109.4
2012,2,20,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1223,1029,,
2012,2,20,��,����s,1701,�s�[�}��,34500,,,3276,760,125.1,99.2
2012,2,20,��,����s,1701,�s�[�}��,34500,������,046,1805,760,,
2012,2,20,��,����s,1701,�s�[�}��,34500,���@�m,039,911,758,,
2012,2,20,��,����s,1701,�����Ƃ�,34600,,,95,1800,105.6,108.0
2012,2,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,95,1800,,
2012,2,20,��,����s,1701,���₢�񂰂�,35100,,,362,1277,120.7,121.0
2012,2,20,��,����s,1701,���₢�񂰂�,35100,���@�m,039,282,1392,,
2012,2,20,��,����s,1701,���₢�񂰂�,35100,���@��,047,40,1110,,
2012,2,20,��,����s,1701,���₦��ǂ�,35200,,,1011,1128,106.4,103.7
2012,2,20,��,����s,1701,���₦��ǂ�,35200,������,046,309,1252,,
2012,2,20,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,256,1196,,
2012,2,20,��,����s,1701,���₦��ǂ�,35200,���@�m,023,246,1264,,
2012,2,20,��,����s,1701,�@�@�����A��,35201,,,200,683,47.6,100.0
2012,2,20,��,����s,1701,������ǂ�,35300,,,76,1113,633.3,84.8
2012,2,20,��,����s,1701,������ǂ�,35300,������,046,66,1095,,
2012,2,20,��,����s,1701,����܂�,35400,,,300,831,135.1,96.0
2012,2,20,��,����s,1701,����܂�,35400,������,046,300,831,,
2012,2,20,��,����s,1701,���񂵂�,36100,,,11340,249,106.4,93.3
2012,2,20,��,����s,1701,���񂵂�,36100,�΁@��,017,9920,260,,
2012,2,20,��,����s,1701,�΂ꂢ����,36200,,,23760,135,207.7,91.8
2012,2,20,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,13830,111,,
2012,2,20,��,����s,1701,�΂ꂢ����,36200,������,046,9930,169,,
2012,2,20,��,����s,1701,���Ƃ���,36300,,,1270,267,106.7,71.4
2012,2,20,��,����s,1701,���Ƃ���,36300,�΁@��,017,535,219,,
2012,2,20,��,����s,1701,���Ƃ���,36300,�{�@��,045,330,265,,
2012,2,20,��,����s,1701,���Ƃ���,36300,���@�Q,038,240,326,,
2012,2,20,��,����s,1701,��܂̂���,36500,,,4706,306,238.9,95.3
2012,2,20,��,����s,1701,��܂̂���,36500,�k�C��,001,2850,329,,
2012,2,20,��,����s,1701,��܂̂���,36500,�@�X,002,1800,256,,
2012,2,20,��,����s,1701,���܂˂�,36610,,,33026,92,85.0,97.9
2012,2,20,��,����s,1701,���܂˂�,36610,�k�C��,001,29370,91,,
2012,2,20,��,����s,1701,�@�@�����A��,36620,,,3046,65,609.2,92.9
2012,2,20,��,����s,1701,�ɂ�ɂ�,36700,,,652,408,402.5,110.6
2012,2,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,200,879,,
2012,2,20,��,����s,1701,�@�@�����A��,36701,,,452,200,332.4,103.6
2012,2,20,��,����s,1701,���傤��,37200,,,1536,543,199.2,90.7
2012,2,20,��,����s,1701,���傤��,37200,���@�m,039,1327,580,,
2012,2,20,��,����s,1701,�@�@�����A��,37201,,,197,225,179.1,95.7
2012,2,20,��,����s,1701,����������,38100,,,1355,1088,82.4,98.7
2012,2,20,��,����s,1701,����������,38100,�΁@��,017,1031,1118,,
2012,2,20,��,����s,1701,����������,38100,���@��,036,150,1006,,
2012,2,20,��,����s,1701,�Ȃ߂�,38300,,,1002,425,114.5,106.8
2012,2,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,492,473,,
2012,2,20,��,����s,1701,�Ȃ߂�,38300,��@��,021,260,319,,
2012,2,20,��,����s,1701,�Ȃ߂�,38300,���@��,020,250,441,,
2012,2,20,��,����s,1701,���̂�����,38400,,,3988,281,130.2,85.7
2012,2,20,��,����s,1701,���̂�����,38400,���@��,020,3689,274,,
2012,2,20,��,����s,1701,���߂�,38500,,,2421,427,57.0,97.5
2012,2,20,��,����s,1701,���߂�,38500,���@��,020,1634,430,,
2012,2,20,��,����s,1701,���߂�,38500,�V�@��,015,779,419,,
2012,2,20,��,����s,1701,���̑��̖��,39000,,,3321,1208,92.1,97.3
2012,2,20,��,����s,1701,�A����،v,39100,,,10645,209,228.5,57.3
2012,2,20,��,����s,1701,���̗A�����,39200,,,1316,566,115.0,129.2
