�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�����s,3701,�ʎ�����,40000,,,24158,356,38.4,108.5
2013,5,8,��,�����s,3701,�ʎ�����,40000,���@��,037,7977,369,,
2013,5,8,��,�����s,3701,���Y�ʎ�����,40001,,,17599,397,38.1,109.7
2013,5,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7977,369,,
2013,5,8,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2787,423,,
2013,5,8,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2490,301,,
2013,5,8,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1675,166,,
2013,5,8,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1435,523,,
2013,5,8,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,511,758,,
2013,5,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,450,471,,
2013,5,8,��,�����s,3701,�݂���,40100,,,308,2078,51.8,170.0
2013,5,8,��,�����s,3701,�݂���,40100,���@��,037,308,2078,,
2013,5,8,��,�����s,3701,�l�[�u��,41201,,,180,69,�|,�|
2013,5,8,��,�����s,3701,�l�[�u��,41201,���@��,037,180,69,,
2013,5,8,��,�����s,3701,�ÂȂ݂���,41253,,,3420,77,64.2,102.7
2013,5,8,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3420,77,,
2013,5,8,��,�����s,3701,�͂�����,41321,,,1250,171,40.7,108.2
2013,5,8,��,�����s,3701,�͂�����,41321,���@��,037,1250,171,,
2013,5,8,��,�����s,3701,���̑��G����,41999,,,3489,240,73.0,122.4
2013,5,8,��,�����s,3701,��񂲌v,42000,,,2490,301,24.0,111.1
2013,5,8,��,�����s,3701,��񂲌v,42000,�@�X,002,2490,301,,
2013,5,8,��,�����s,3701,�W���i�S���h,42505,,,390,317,23.8,129.9
2013,5,8,��,�����s,3701,�W���i�S���h,42505,�@�X,002,390,317,,
2013,5,8,��,�����s,3701,����,42515,,,140,129,11.6,65.2
2013,5,8,��,�����s,3701,����,42515,�@�X,002,140,129,,
2013,5,8,��,�����s,3701,�ӂ�,42804,,,1960,310,26.1,107.3
2013,5,8,��,�����s,3701,�ӂ�,42804,�@�X,002,1960,310,,
2013,5,8,��,�����s,3701,�т�,43900,,,27,1661,103.8,101.9
2013,5,8,��,�����s,3701,�т�,43900,���@��,037,15,1813,,
2013,5,8,��,�����s,3701,�т�,43900,���@��,042,12,1470,,
2013,5,8,��,�����s,3701,�����Ƃ�,44800,,,9,3378,81.8,88.2
2013,5,8,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,9,3378,,
2013,5,8,��,�����s,3701,�Ԃǂ��v,45000,,,114,2386,207.3,87.7
2013,5,8,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,103,2335,,
2013,5,8,��,�����s,3701,�f���E�F�A,45202,,,112,2288,203.6,84.1
2013,5,8,��,�����s,3701,�f���E�F�A,45202,���@��,036,103,2335,,
2013,5,8,��,�����s,3701,���̑��Ԃǂ�,45299,,,2,7875,�|,�|
2013,5,8,��,�����s,3701,������,46100,,,1488,944,28.0,96.9
2013,5,8,��,�����s,3701,������,46100,���@��,037,1488,944,,
2013,5,8,��,�����s,3701,�������v,47000,,,3150,594,135.1,88.3
2013,5,8,��,�����s,3701,�������v,47000,�F�@�{,043,1737,486,,
2013,5,8,��,�����s,3701,�������v,47000,���@�m,039,817,738,,
2013,5,8,��,�����s,3701,����������,47200,,,1567,719,105.9,91.7
2013,5,8,��,�����s,3701,����������,47200,���@�m,039,707,736,,
2013,5,8,��,�����s,3701,����������,47200,�Á@��,022,511,758,,
2013,5,8,��,�����s,3701,����������,47200,�F�@�{,043,349,624,,
2013,5,8,��,�����s,3701,�A���f�X,47213,,,415,375,113.7,105.3
2013,5,8,��,�����s,3701,�A���f�X,47213,�F�@�{,043,330,363,,
2013,5,8,��,�����s,3701,�A���f�X,47213,������,046,85,420,,
2013,5,8,��,�����s,3701,���̑�������,47299,,,1168,504,239.3,87.5
2013,5,8,��,�����s,3701,������,48100,,,1210,313,13.3,130.4
2013,5,8,��,�����s,3701,������,48100,�F�@�{,043,1050,318,,
2013,5,8,��,�����s,3701,���̍��Y�ʎ�,49500,,,465,596,8.9,145.0
2013,5,8,��,�����s,3701,�A���ʎ��v,50000,,,6559,244,39.3,103.4
2013,5,8,��,�����s,3701,�o�i�i,50100,,,3432,173,44.4,102.4
2013,5,8,��,�����s,3701,�p�C�i�b�v��,50300,,,690,178,70.7,95.7
2013,5,8,��,�����s,3701,������,50400,,,286,284,26.8,96.6
2013,5,8,��,�����s,3701,�O���v�t���c,50500,,,351,213,12.5,136.5
2013,5,8,��,�����s,3701,�I�����W,50600,,,550,272,30.8,118.8
2013,5,8,��,�����s,3701,�A�������Ƃ�,50700,,,122,1429,47.1,101.9
2013,5,8,��,�����s,3701,�A���L�E�C,50800,,,658,408,54.0,87.9
2013,5,8,��,�����s,3701,�A��������,50850,,,350,194,116.7,104.3
2013,5,8,��,�����s,3701,���̗A���ʎ�,50900,,,121,553,22.4,100.0
