�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,���ꌧ,4701,�ʎ�����,40000,,,43472,195,87.3,114.0
2014,11,4,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,14568,67,,
2014,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,,,30668,164,91.4,120.6
2014,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,14568,67,,
2014,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,4230,201,,
2014,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4060,291,,
2014,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,3180,89,,
2014,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,2088,379,,
2014,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,1240,273,,
2014,11,4,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1132,518,,
2014,11,4,��,���ꌧ,4701,�݂���,40100,,,19706,73,70.4,98.6
2014,11,4,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,14256,59,,
2014,11,4,��,���ꌧ,4701,�݂���,40100,���@��,041,3180,89,,
2014,11,4,��,���ꌧ,4701,���̑��G����,41999,,,654,232,161.1,88.9
2014,11,4,��,���ꌧ,4701,��񂲌v,42000,,,5320,281,248.6,95.3
2014,11,4,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4060,291,,
2014,11,4,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1160,246,,
2014,11,4,��,���ꌧ,4701,�W���i�S���h,42505,,,1040,276,315.2,102.2
2014,11,4,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1040,276,,
2014,11,4,��,���ꌧ,4701,�ӂ�,42804,,,2970,298,675.0,93.1
2014,11,4,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2970,298,,
2014,11,4,��,���ꌧ,4701,���̑����,42999,,,1310,245,150.6,93.2
2014,11,4,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2640,276,296.6,93.6
2014,11,4,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,1400,278,,
2014,11,4,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,1240,273,,
2014,11,4,��,���ꌧ,4701,��\���I,43302,,,1240,273,496.0,97.2
2014,11,4,��,���ꌧ,4701,��\���I,43302,���@��,031,1240,273,,
2014,11,4,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1400,278,218.8,92.7
2014,11,4,��,���ꌧ,4701,�����v,43500,,,630,246,�|,�|
2014,11,4,��,���ꌧ,4701,�����v,43500,���@��,040,630,246,,
2014,11,4,��,���ꌧ,4701,�Â���,43700,,,630,246,�|,�|
2014,11,4,��,���ꌧ,4701,�Â���,43700,���@��,040,630,246,,
2014,11,4,��,���ꌧ,4701,�Ԃǂ��v,45000,,,928,544,294.6,61.7
2014,11,4,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,928,544,,
2014,11,4,��,���ꌧ,4701,����,45206,,,928,544,294.6,61.7
2014,11,4,��,���ꌧ,4701,����,45206,���@��,020,928,544,,
2014,11,4,��,���ꌧ,4701,�������v,47000,,,312,454,385.2,80.1
2014,11,4,��,���ꌧ,4701,�������v,47000,�F�@�{,043,312,454,,
2014,11,4,��,���ꌧ,4701,���̑�������,47299,,,312,454,780.0,70.1
2014,11,4,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,478,910,38.3,113.9
2014,11,4,��,���ꌧ,4701,�A���ʎ��v,50000,,,12805,267,78.9,109.4
2014,11,4,��,���ꌧ,4701,�o�i�i,50100,,,6355,205,88.6,102.5
2014,11,4,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2970,229,65.6,98.7
2014,11,4,��,���ꌧ,4701,������,50400,,,738,431,109.2,107.2
2014,11,4,��,���ꌧ,4701,�O���v�t���c,50500,,,814,160,56.3,100.6
2014,11,4,��,���ꌧ,4701,�I�����W,50600,,,625,240,61.3,106.2
2014,11,4,��,���ꌧ,4701,�A���L�E�C,50800,,,172,529,50.7,103.3
2014,11,4,��,���ꌧ,4701,�A��������,50850,,,100,313,�|,�|
2014,11,4,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1031,700,98.4,131.3
