�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,���É��s,2301,�ʎ�����,40000,,,526460,329,156.3,100.9
2013,4,25,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,122623,343,,
2013,4,25,��,���É��s,2301,���Y�ʎ�����,40001,,,357893,383,170.9,98.0
2013,4,25,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,122623,343,,
2013,4,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,83484,250,,
2013,4,25,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,52149,270,,
2013,4,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,41243,689,,
2013,4,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,22612,259,,
2013,4,25,��,���É��s,2301,���Y�ʎ�����,40001,������,046,8612,516,,
2013,4,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,047,4722,363,,
2013,4,25,��,���É��s,2301,�݂���,40100,,,1474,1565,315.6,159.2
2013,4,25,��,���É��s,2301,�݂���,40100,���@�m,023,953,1964,,
2013,4,25,��,���É��s,2301,�݂���,40100,���@��,036,197,173,,
2013,4,25,��,���É��s,2301,�݂���,40100,�{�@��,045,173,1142,,
2013,4,25,��,���É��s,2301,�ÂȂ݂���,41253,,,55310,117,237.5,99.2
2013,4,25,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,18190,118,,
2013,4,25,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,16450,127,,
2013,4,25,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,10130,54,,
2013,4,25,��,���É��s,2301,���悩��,41301,,,110,21,1100.0,100.0
2013,4,25,��,���É��s,2301,���悩��,41301,���@�Q,038,110,21,,
2013,4,25,��,���É��s,2301,�͂�����,41321,,,280,158,4.0,292.6
2013,4,25,��,���É��s,2301,�͂�����,41321,�a�̎R,030,280,158,,
2013,4,25,��,���É��s,2301,���̑��G����,41999,,,55885,315,297.2,105.0
2013,4,25,��,���É��s,2301,��񂲌v,42000,,,83484,250,125.3,103.7
2013,4,25,��,���É��s,2301,��񂲌v,42000,�@�X,002,83484,250,,
2013,4,25,��,���É��s,2301,�W���i�S���h,42505,,,8170,313,332.1,86.2
2013,4,25,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,8170,313,,
2013,4,25,��,���É��s,2301,����,42515,,,11950,203,151.5,94.4
2013,4,25,��,���É��s,2301,����,42515,�@�X,002,11950,203,,
2013,4,25,��,���É��s,2301,�ӂ�,42804,,,61254,250,110.7,104.2
2013,4,25,��,���É��s,2301,�ӂ�,42804,�@�X,002,61254,250,,
2013,4,25,��,���É��s,2301,���̑����,42999,,,2110,268,231.9,126.4
2013,4,25,��,���É��s,2301,�т�,43900,,,662,1796,218.5,111.6
2013,4,25,��,���É��s,2301,�т�,43900,���@��,042,587,1841,,
2013,4,25,��,���É��s,2301,�����Ƃ�,44800,,,130,6608,113.0,84.9
2013,4,25,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,69,5970,,
2013,4,25,��,���É��s,2301,�����Ƃ�,44800,���@��,020,61,7329,,
2013,4,25,��,���É��s,2301,�Ԃǂ��v,45000,,,351,3232,167.1,104.0
2013,4,25,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,211,2929,,
2013,4,25,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,140,3689,,
2013,4,25,��,���É��s,2301,�f���E�F�A,45202,,,256,3375,228.6,103.0
2013,4,25,��,���É��s,2301,�f���E�F�A,45202,���@��,032,140,3689,,
2013,4,25,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,116,2996,,
2013,4,25,��,���É��s,2301,���̑��Ԃǂ�,45299,,,95,2846,96.9,97.7
2013,4,25,��,���É��s,2301,������,46100,,,48011,904,155.5,101.7
2013,4,25,��,���É��s,2301,������,46100,���@�m,023,27491,886,,
2013,4,25,��,���É��s,2301,������,46100,�F�@�{,043,12425,929,,
2013,4,25,��,���É��s,2301,�������v,47000,,,29936,565,150.9,86.9
2013,4,25,��,���É��s,2301,�������v,47000,�F�@�{,043,20396,473,,
2013,4,25,��,���É��s,2301,�������v,47000,������,046,3465,432,,
2013,4,25,��,���É��s,2301,�������v,47000,�Á@��,022,2475,1265,,
2013,4,25,��,���É��s,2301,����������,47200,,,5850,996,119.3,91.5
2013,4,25,��,���É��s,2301,����������,47200,�Á@��,022,2475,1265,,
2013,4,25,��,���É��s,2301,����������,47200,���@�m,039,1645,953,,
2013,4,25,��,���É��s,2301,����������,47200,�F�@�{,043,960,747,,
2013,4,25,��,���É��s,2301,�A���f�X,47213,,,9635,477,188.6,90.9
2013,4,25,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,9635,477,,
2013,4,25,��,���É��s,2301,���̑�������,47299,,,14451,448,147.1,90.3
2013,4,25,��,���É��s,2301,������,48100,,,67328,261,171.4,101.2
2013,4,25,��,���É��s,2301,������,48100,�F�@�{,043,66705,260,,
2013,4,25,��,���É��s,2301,�L�E�C�t���c,49300,,,8834,366,691.8,102.8
2013,4,25,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6627,355,,
2013,4,25,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,2207,400,,
2013,4,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6098,903,466.2,32.1
2013,4,25,��,���É��s,2301,�A���ʎ��v,50000,,,168567,213,132.3,96.8
2013,4,25,��,���É��s,2301,�o�i�i,50100,,,77284,184,114.1,105.1
2013,4,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,21840,157,115.7,103.3
2013,4,25,��,���É��s,2301,������,50400,,,1995,304,88.5,160.8
2013,4,25,��,���É��s,2301,�O���v�t���c,50500,,,9655,171,113.9,101.2
2013,4,25,��,���É��s,2301,�I�����W,50600,,,21833,171,184.1,85.1
2013,4,25,��,���É��s,2301,�A���L�E�C,50800,,,16488,539,152.5,93.7
2013,4,25,��,���É��s,2301,�A��������,50850,,,16080,98,727.6,77.2
2013,4,25,��,���É��s,2301,���̗A���ʎ�,50900,,,3393,558,65.9,111.4
