�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�D�y�s,5101,��ؑ���,30000,,,1239667,141,102.4,97.9
2011,10,14,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1163367,131,,
2011,10,14,��,�D�y�s,5101,��ؑ���,30000,��@��,008,36284,208,,
2011,10,14,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,10634,479,,
2011,10,14,��,�D�y�s,5101,��ؑ���,30000,���@�s,026,9231,133,,
2011,10,14,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3793,323,,
2011,10,14,��,�D�y�s,5101,��ؑ���,30000,������,046,3308,156,,
2011,10,14,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1525,467,,
2011,10,14,��,�D�y�s,5101,��������,30100,,,171507,75,193.4,89.3
2011,10,14,��,�D�y�s,5101,��������,30100,�k�C��,001,171503,75,,
2011,10,14,��,�D�y�s,5101,����,30200,,,4811,169,86.3,75.1
2011,10,14,��,�D�y�s,5101,����,30200,�k�C��,001,3581,184,,
2011,10,14,��,�D�y�s,5101,����,30200,��@��,011,800,142,,
2011,10,14,��,�D�y�s,5101,�ɂ񂶂�,30300,,,157539,121,129.7,97.6
2011,10,14,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,148300,120,,
2011,10,14,��,�D�y�s,5101,���ڂ�,30400,,,10258,127,55.0,101.6
2011,10,14,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,9258,130,,
2011,10,14,��,�D�y�s,5101,��񂱂�,30600,,,712,456,161.8,101.1
2011,10,14,��,�D�y�s,5101,��񂱂�,30600,��@��,008,712,456,,
2011,10,14,��,�D�y�s,5101,�͂�����,31100,,,62390,98,106.7,130.7
2011,10,14,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,62390,98,,
2011,10,14,��,�D�y�s,5101,���܂�,31500,,,2628,563,75.0,140.0
2011,10,14,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2628,563,,
2011,10,14,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3111,394,88.8,102.6
2011,10,14,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2380,359,113.2,105.6
2011,10,14,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2380,359,,
2011,10,14,��,�D�y�s,5101,�L���x�c,31700,,,114159,65,110.7,98.5
2011,10,14,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,114159,65,,
2011,10,14,��,�D�y�s,5101,�ق���񂻂�,31800,,,7493,534,85.6,97.8
2011,10,14,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7493,534,,
2011,10,14,��,�D�y�s,5101,�˂�,31900,,,47716,234,115.9,99.2
2011,10,14,��,�D�y�s,5101,�˂�,31900,�k�C��,001,47716,234,,
2011,10,14,��,�D�y�s,5101,����,32400,,,12,446,42.9,85.6
2011,10,14,��,�D�y�s,5101,����,32400,��@��,008,12,446,,
2011,10,14,��,�D�y�s,5101,�݂�,32500,,,563,706,105.0,96.7
2011,10,14,��,�D�y�s,5101,�݂�,32500,�k�C��,001,457,735,,
2011,10,14,��,�D�y�s,5101,����񂬂�,32600,,,778,509,72.8,103.9
2011,10,14,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,778,509,,
2011,10,14,��,�D�y�s,5101,�ɂ�,32800,,,2724,727,120.9,95.2
2011,10,14,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1035,901,,
2011,10,14,��,�D�y�s,5101,�ɂ�,32800,���@��,007,590,562,,
2011,10,14,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,584,578,,
2011,10,14,��,�D�y�s,5101,�Z�����[,32900,,,3535,218,125.0,97.3
2011,10,14,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2535,212,,
2011,10,14,��,�D�y�s,5101,�A�X�p���K�X,33100,,,913,946,93.4,97.2
2011,10,14,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,45,1575,,
2011,10,14,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,10,2100,,
2011,10,14,��,�D�y�s,5101,�@�@�����A��,33101,,,858,900,95.0,96.6
2011,10,14,��,�D�y�s,5101,�J���t�����[,33200,,,1124,189,59.3,104.4
2011,10,14,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1124,189,,
2011,10,14,��,�D�y�s,5101,�u���b�R���[,33300,,,13661,358,104.3,104.4
2011,10,14,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,13661,358,,
2011,10,14,��,�D�y�s,5101,���^�X,33400,,,19330,223,81.2,114.9
2011,10,14,��,�D�y�s,5101,���^�X,33400,��@��,008,11499,283,,
2011,10,14,��,�D�y�s,5101,���^�X,33400,�k�C��,001,7736,128,,
2011,10,14,��,�D�y�s,5101,�p�Z��,33600,,,231,1479,117.9,91.5
2011,10,14,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,227,1403,,
2011,10,14,��,�D�y�s,5101,���イ��,34100,,,13764,290,58.5,102.5
2011,10,14,��,�D�y�s,5101,���イ��,34100,�k�C��,001,11230,285,,
2011,10,14,��,�D�y�s,5101,���ڂ���,34200,,,47495,114,48.2,100.0
2011,10,14,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,47365,111,,
2011,10,14,��,�D�y�s,5101,�Ȃ�,34300,,,15447,418,252.9,111.5
2011,10,14,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9114,467,,
2011,10,14,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,3440,320,,
2011,10,14,��,�D�y�s,5101,�g�}�g,34400,,,18156,426,56.9,103.4
2011,10,14,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,18156,426,,
2011,10,14,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10122,746,111.6,86.2
2011,10,14,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,10014,741,,
2011,10,14,��,�D�y�s,5101,�s�[�}��,34500,,,9754,400,115.3,100.8
2011,10,14,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,8140,382,,
2011,10,14,��,�D�y�s,5101,�����Ƃ�,34600,,,224,1199,64.9,113.6
2011,10,14,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,210,1139,,
2011,10,14,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,84,105,�|,�|
2011,10,14,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,84,105,,
2011,10,14,��,�D�y�s,5101,���₢�񂰂�,35100,,,628,770,81.0,96.1
2011,10,14,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,628,770,,
2011,10,14,��,�D�y�s,5101,���₦��ǂ�,35200,,,314,2023,40.4,123.4
2011,10,14,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,314,2023,,
2011,10,14,��,�D�y�s,5101,�����܂�,35500,,,33,60,�|,�|
2011,10,14,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,33,60,,
2011,10,14,��,�D�y�s,5101,���񂵂�,36100,,,20940,141,140.9,103.7
2011,10,14,��,�D�y�s,5101,���񂵂�,36100,��@��,008,20590,137,,
2011,10,14,��,�D�y�s,5101,�΂ꂢ����,36200,,,190002,80,117.0,101.3
2011,10,14,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,190002,80,,
2011,10,14,��,�D�y�s,5101,���Ƃ���,36300,,,3630,177,500.7,101.7
2011,10,14,��,�D�y�s,5101,���Ƃ���,36300,������,046,3100,141,,
2011,10,14,��,�D�y�s,5101,��܂̂���,36500,,,34686,217,292.1,87.1
2011,10,14,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,34670,217,,
2011,10,14,��,�D�y�s,5101,���܂˂�,36610,,,228106,88,70.9,97.8
2011,10,14,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,228106,88,,
2011,10,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1221,310,360.2,84.7
2011,10,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,310,664,,
2011,10,14,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,50,882,,
2011,10,14,��,�D�y�s,5101,�@�@�����A��,36701,,,861,149,288.0,60.8
2011,10,14,��,�D�y�s,5101,���傤��,37200,,,2010,371,83.7,88.8
2011,10,14,��,�D�y�s,5101,���傤��,37200,���@�m,039,1235,442,,
2011,10,14,��,�D�y�s,5101,�@�@�����A��,37201,,,775,259,96.9,101.2
2011,10,14,��,�D�y�s,5101,����������,38100,,,1267,854,74.1,101.2
2011,10,14,��,�D�y�s,5101,����������,38100,�k�C��,001,1262,852,,
2011,10,14,��,�D�y�s,5101,�Ȃ߂�,38300,,,1280,370,72.5,95.4
2011,10,14,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1280,370,,
2011,10,14,��,�D�y�s,5101,���̂�����,38400,,,3311,295,74.8,100.3
2011,10,14,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3311,295,,
2011,10,14,��,�D�y�s,5101,���߂�,38500,,,2677,817,194.4,109.5
2011,10,14,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2355,842,,
2011,10,14,��,�D�y�s,5101,���̑��̖��,39000,,,6944,809,124.6,83.1
2011,10,14,��,�D�y�s,5101,�A����،v,39100,,,5559,382,76.6,110.4
2011,10,14,��,�D�y�s,5101,���̗A�����,39200,,,3066,333,81.0,123.8
