�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,����s,1701,�ʎ�����,40000,,,162221,291,65.9,116.9
2012,12,24,��,����s,1701,�ʎ�����,40000,���@��,040,27955,324,,
2012,12,24,��,����s,1701,���Y�ʎ�����,40001,,,90878,433,57.4,131.6
2012,12,24,��,����s,1701,���Y�ʎ�����,40001,���@��,040,27955,324,,
2012,12,24,��,����s,1701,���Y�ʎ�����,40001,���@��,042,23380,393,,
2012,12,24,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9480,168,,
2012,12,24,��,����s,1701,���Y�ʎ�����,40001,������,046,6811,787,,
2012,12,24,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3643,1480,,
2012,12,24,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3000,233,,
2012,12,24,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2351,537,,
2012,12,24,��,����s,1701,�݂���,40100,,,60940,246,89.0,95.7
2012,12,24,��,����s,1701,�݂���,40100,���@��,040,25670,281,,
2012,12,24,��,����s,1701,�݂���,40100,���@��,042,21135,218,,
2012,12,24,��,����s,1701,�݂���,40100,�a�̎R,030,8660,174,,
2012,12,24,��,����s,1701,���̑��G����,41999,,,8834,663,26.0,171.8
2012,12,24,��,����s,1701,��񂲌v,42000,,,6545,174,58.8,108.8
2012,12,24,��,����s,1701,��񂲌v,42000,�@�X,002,3000,233,,
2012,12,24,��,����s,1701,��񂲌v,42000,���@��,020,2115,176,,
2012,12,24,��,����s,1701,��񂲌v,42000,�R�@�`,006,1430,46,,
2012,12,24,��,����s,1701,����,42515,,,615,134,73.2,54.7
2012,12,24,��,����s,1701,����,42515,�@�X,002,450,126,,
2012,12,24,��,����s,1701,����,42515,���@��,020,165,158,,
2012,12,24,��,����s,1701,�ӂ�,42804,,,5730,179,55.6,117.0
2012,12,24,��,����s,1701,�ӂ�,42804,�@�X,002,2550,252,,
2012,12,24,��,����s,1701,�ӂ�,42804,���@��,020,1750,182,,
2012,12,24,��,����s,1701,�ӂ�,42804,�R�@�`,006,1430,46,,
2012,12,24,��,����s,1701,���̑����,42999,,,200,142,�|,�|
2012,12,24,��,����s,1701,���m�Ȃ�,43499,,,10,683,0.4,113.6
2012,12,24,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,10,683,,
2012,12,24,��,����s,1701,�����v,43500,,,25,739,0.7,207.0
2012,12,24,��,����s,1701,�����v,43500,���@��,040,25,739,,
2012,12,24,��,����s,1701,�Â���,43700,,,25,739,0.7,203.6
2012,12,24,��,����s,1701,�Â���,43700,���@��,040,25,739,,
2012,12,24,��,����s,1701,�Ԃǂ��v,45000,,,240,930,85.7,108.8
2012,12,24,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,240,930,,
2012,12,24,��,����s,1701,���̑��Ԃǂ�,45299,,,240,930,85.7,108.8
2012,12,24,��,����s,1701,������,46100,,,6205,1992,137.6,78.1
2012,12,24,��,����s,1701,������,46100,���@�m,023,2373,2084,,
2012,12,24,��,����s,1701,������,46100,���@��,042,2245,2036,,
2012,12,24,��,����s,1701,������,46100,���@��,040,680,1793,,
2012,12,24,��,����s,1701,�������v,47000,,,5424,728,183.1,81.2
2012,12,24,��,����s,1701,�������v,47000,�Á@��,022,1907,1085,,
2012,12,24,��,����s,1701,�������v,47000,���@�m,039,1801,541,,
2012,12,24,��,����s,1701,�������v,47000,�F�@�{,043,1660,532,,
2012,12,24,��,����s,1701,����������,47200,,,4986,741,198.6,79.3
2012,12,24,��,����s,1701,����������,47200,�Á@��,022,1907,1085,,
2012,12,24,��,����s,1701,����������,47200,���@�m,039,1727,537,,
2012,12,24,��,����s,1701,����������,47200,�F�@�{,043,1352,517,,
2012,12,24,��,����s,1701,���̑�������,47299,,,438,578,96.9,84.5
2012,12,24,��,����s,1701,������,48100,,,140,446,87.5,95.3
2012,12,24,��,����s,1701,������,48100,���@�m,039,140,446,,
2012,12,24,��,����s,1701,�L�E�C�t���c,49300,,,1580,373,137.4,104.5
2012,12,24,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1580,373,,
2012,12,24,��,����s,1701,���̍��Y�ʎ�,49500,,,934,120,3.1,169.0
2012,12,24,��,����s,1701,�A���ʎ��v,50000,,,71343,110,81.2,105.8
2012,12,24,��,����s,1701,�o�i�i,50100,,,62952,97,86.8,112.8
2012,12,24,��,����s,1701,�p�C�i�b�v��,50300,,,1540,127,49.4,100.0
2012,12,24,��,����s,1701,������,50400,,,586,199,27.9,122.1
2012,12,24,��,����s,1701,�O���v�t���c,50500,,,5130,139,92.8,97.9
2012,12,24,��,����s,1701,�I�����W,50600,,,126,163,9.1,90.1
2012,12,24,��,����s,1701,�A�������Ƃ�,50700,,,49,2306,122.5,177.5
2012,12,24,��,����s,1701,�A��������,50850,,,250,168,30.9,98.2
2012,12,24,��,����s,1701,���̗A���ʎ�,50900,,,710,697,30.9,177.4
