�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,�k��B�s,4001,��ؑ���,30000,,,452900,204,109.4,108.5
2016,4,16,�y,�k��B�s,4001,��ؑ���,30000,������,046,110757,149,,
2016,4,16,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,72460,231,,
2016,4,16,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,68327,151,,
2016,4,16,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,55594,218,,
2016,4,16,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,44422,173,,
2016,4,16,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,32292,284,,
2016,4,16,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,15751,366,,
2016,4,16,�y,�k��B�s,4001,��������,30100,,,39427,59,83.4,111.3
2016,4,16,�y,�k��B�s,4001,��������,30100,������,046,37595,56,,
2016,4,16,�y,�k��B�s,4001,����,30200,,,325,142,77.8,84.5
2016,4,16,�y,�k��B�s,4001,����,30200,���@��,040,325,142,,
2016,4,16,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,15569,152,100.3,102.0
2016,4,16,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8750,162,,
2016,4,16,�y,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,4100,151,,
2016,4,16,�y,�k��B�s,4001,���ڂ�,30400,,,5998,335,233.7,81.3
2016,4,16,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2023,279,,
2016,4,16,�y,�k��B�s,4001,���ڂ�,30400,��@��,008,1510,284,,
2016,4,16,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1027,557,,
2016,4,16,�y,�k��B�s,4001,���ڂ�,30400,������,046,359,464,,
2016,4,16,�y,�k��B�s,4001,�����̂�,30500,,,3861,206,115.7,106.2
2016,4,16,�y,�k��B�s,4001,�����̂�,30500,���@��,040,3830,202,,
2016,4,16,�y,�k��B�s,4001,��񂱂�,30600,,,1624,742,88.1,98.7
2016,4,16,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,1624,742,,
2016,4,16,�y,�k��B�s,4001,�͂�����,31100,,,39120,74,227.8,90.2
2016,4,16,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,20100,71,,
2016,4,16,�y,�k��B�s,4001,�͂�����,31100,������,046,17100,78,,
2016,4,16,�y,�k��B�s,4001,�݂���,31300,,,2153,194,87.2,125.2
2016,4,16,�y,�k��B�s,4001,�݂���,31300,���@��,040,2089,187,,
2016,4,16,�y,�k��B�s,4001,���܂�,31500,,,5879,158,92.3,75.6
2016,4,16,�y,�k��B�s,4001,���܂�,31500,���@��,040,5876,158,,
2016,4,16,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,46,130,�|,�|
2016,4,16,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,984,341,86.2,110.0
2016,4,16,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,324,325,,
2016,4,16,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,264,353,,
2016,4,16,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,264,327,,
2016,4,16,�y,�k��B�s,4001,�L���x�c,31700,,,57910,86,75.7,107.5
2016,4,16,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,27460,83,,
2016,4,16,�y,�k��B�s,4001,�L���x�c,31700,������,046,24370,94,,
2016,4,16,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2748,478,82.4,107.9
2016,4,16,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1570,402,,
2016,4,16,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,615,589,,
2016,4,16,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,305,529,,
2016,4,16,�y,�k��B�s,4001,�˂�,31900,,,8571,440,117.6,104.5
2016,4,16,�y,�k��B�s,4001,�˂�,31900,��@��,044,6676,407,,
2016,4,16,�y,�k��B�s,4001,�˂�,31900,���@��,040,878,567,,
2016,4,16,�y,�k��B�s,4001,�ӂ�,32300,,,867,560,116.2,115.5
2016,4,16,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,527,627,,
2016,4,16,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,221,375,,
2016,4,16,�y,�k��B�s,4001,����,32400,,,16,540,27.6,89.3
2016,4,16,�y,�k��B�s,4001,����,32400,�ȁ@��,009,16,540,,
2016,4,16,�y,�k��B�s,4001,�݂�,32500,,,408,373,73.2,119.2
2016,4,16,�y,�k��B�s,4001,�݂�,32500,��@��,044,298,335,,
2016,4,16,�y,�k��B�s,4001,�݂�,32500,�{�@��,045,70,201,,
2016,4,16,�y,�k��B�s,4001,����񂬂�,32600,,,353,420,90.5,108.2
2016,4,16,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,308,434,,
2016,4,16,�y,�k��B�s,4001,�ɂ�,32800,,,2885,375,110.0,98.4
2016,4,16,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1345,336,,
2016,4,16,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1335,401,,
2016,4,16,�y,�k��B�s,4001,�Z�����[,32900,,,1800,292,119.2,100.3
2016,4,16,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1800,292,,
2016,4,16,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,829,1216,118.1,90.4
2016,4,16,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,702,1174,,
2016,4,16,�y,�k��B�s,4001,�J���t�����[,33200,,,1000,210,�|,�|
2016,4,16,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,1000,210,,
2016,4,16,�y,�k��B�s,4001,�u���b�R���[,33300,,,3106,637,214.2,103.1
2016,4,16,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2376,686,,
2016,4,16,�y,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,240,654,,
2016,4,16,�y,�k��B�s,4001,�@�@�����A��,33301,,,460,365,148.4,95.3
2016,4,16,�y,�k��B�s,4001,���^�X,33400,,,52244,99,171.2,79.8
2016,4,16,�y,�k��B�s,4001,���^�X,33400,���@��,042,44142,82,,
2016,4,16,�y,�k��B�s,4001,�p�Z��,33600,,,200,422,222.2,128.3
2016,4,16,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,112,362,,
2016,4,16,�y,�k��B�s,4001,�p�Z��,33600,���@��,040,76,483,,
2016,4,16,�y,�k��B�s,4001,���イ��,34100,,,11925,279,125.8,100.7
2016,4,16,�y,�k��B�s,4001,���イ��,34100,������,046,3855,255,,
2016,4,16,�y,�k��B�s,4001,���イ��,34100,���@��,040,2835,295,,
2016,4,16,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,1565,288,,
2016,4,16,�y,�k��B�s,4001,���イ��,34100,���@��,041,1290,303,,
2016,4,16,�y,�k��B�s,4001,���ڂ���,34200,,,17704,93,115.3,100.0
2016,4,16,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,44,808,,
2016,4,16,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,30,247,,
2016,4,16,�y,�k��B�s,4001,�@�@�����A��,34201,,,17630,91,116.8,104.6
2016,4,16,�y,�k��B�s,4001,�Ȃ�,34300,,,13025,360,102.4,103.7
2016,4,16,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6513,353,,
2016,4,16,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,5407,380,,
2016,4,16,�y,�k��B�s,4001,�g�}�g,34400,,,12279,428,113.0,111.5
2016,4,16,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6223,392,,
2016,4,16,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4025,363,,
2016,4,16,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,5091,671,168.7,96.4
2016,4,16,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3295,653,,
2016,4,16,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,1074,676,,
2016,4,16,�y,�k��B�s,4001,�s�[�}��,34500,,,10790,429,124.8,101.7
2016,4,16,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6676,417,,
2016,4,16,�y,�k��B�s,4001,�s�[�}��,34500,������,046,3078,392,,
2016,4,16,�y,�k��B�s,4001,�����Ƃ�,34600,,,481,920,117.0,92.5
2016,4,16,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,481,920,,
2016,4,16,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,108,694,�|,�|
2016,4,16,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,108,694,,
2016,4,16,�y,�k��B�s,4001,���₢�񂰂�,35100,,,395,1223,116.9,102.3
2016,4,16,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,220,1236,,
2016,4,16,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,110,1340,,
2016,4,16,�y,�k��B�s,4001,���₦��ǂ�,35200,,,400,1411,126.2,104.3
2016,4,16,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,291,1339,,
2016,4,16,�y,�k��B�s,4001,���₦��ǂ�,35200,���@��,042,45,1476,,
2016,4,16,�y,�k��B�s,4001,������ǂ�,35300,,,1176,926,355.3,98.3
2016,4,16,�y,�k��B�s,4001,������ǂ�,35300,������,046,1122,950,,
2016,4,16,�y,�k��B�s,4001,����܂�,35400,,,1038,397,140.7,89.8
2016,4,16,�y,�k��B�s,4001,����܂�,35400,������,046,1038,397,,
2016,4,16,�y,�k��B�s,4001,���񂵂�,36100,,,8524,185,130.2,98.4
2016,4,16,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4990,166,,
2016,4,16,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2864,218,,
2016,4,16,�y,�k��B�s,4001,�΂ꂢ����,36200,,,38597,264,146.2,92.3
2016,4,16,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17717,232,,
2016,4,16,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,17420,319,,
2016,4,16,�y,�k��B�s,4001,���Ƃ���,36300,,,530,342,134.2,95.8
2016,4,16,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,470,362,,
2016,4,16,�y,�k��B�s,4001,��܂̂���,36500,,,6136,396,87.1,104.2
2016,4,16,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4500,386,,
2016,4,16,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,1500,378,,
2016,4,16,�y,�k��B�s,4001,���܂˂�,36610,,,43380,91,78.7,115.2
2016,4,16,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,22205,82,,
2016,4,16,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,10020,104,,
2016,4,16,�y,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,4050,49,,
2016,4,16,�y,�k��B�s,4001,�@�@�����A��,36620,,,965,150,78.8,103.4
2016,4,16,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,579,829,109.7,164.5
2016,4,16,�y,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,228,817,,
2016,4,16,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,106,1899,,
2016,4,16,�y,�k��B�s,4001,�@�@�����A��,36701,,,245,376,56.3,120.9
2016,4,16,�y,�k��B�s,4001,���傤��,37200,,,2488,665,271.9,89.1
2016,4,16,�y,�k��B�s,4001,���傤��,37200,���@��,042,1022,583,,
2016,4,16,�y,�k��B�s,4001,���傤��,37200,���@�m,039,374,1142,,
2016,4,16,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,354,453,,
2016,4,16,�y,�k��B�s,4001,���傤��,37200,���@��,041,280,510,,
2016,4,16,�y,�k��B�s,4001,�@�@�����A��,37201,,,332,305,�|,�|
2016,4,16,�y,�k��B�s,4001,����������,38100,,,1870,628,117.0,111.7
2016,4,16,�y,�k��B�s,4001,����������,38100,���@��,042,570,566,,
2016,4,16,�y,�k��B�s,4001,����������,38100,���@��,040,431,695,,
2016,4,16,�y,�k��B�s,4001,����������,38100,�{�@��,045,430,615,,
2016,4,16,�y,�k��B�s,4001,����������,38100,�F�@�{,043,262,534,,
2016,4,16,�y,�k��B�s,4001,�Ȃ߂�,38300,,,570,371,124.5,99.2
2016,4,16,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,506,358,,
2016,4,16,�y,�k��B�s,4001,���̂�����,38400,,,10110,170,71.7,111.8
2016,4,16,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,5168,161,,
2016,4,16,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4161,175,,
2016,4,16,�y,�k��B�s,4001,���߂�,38500,,,4263,395,102.8,113.8
2016,4,16,�y,�k��B�s,4001,���߂�,38500,���@��,040,4227,393,,
2016,4,16,�y,�k��B�s,4001,���̑��̖��,39000,,,13522,523,129.4,92.1
2016,4,16,�y,�k��B�s,4001,�A����،v,39100,,,23817,142,116.4,104.4
2016,4,16,�y,�k��B�s,4001,���̗A�����,39200,,,4185,303,123.4,99.3
