�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,19,��,���s�s,2601,��ؑ���,30000,,,879355,180,62.5,88.2
2012,9,19,��,���s�s,2601,��ؑ���,30000,�k�C��,001,387822,117,,
2012,9,19,��,���s�s,2601,��ؑ���,30000,���@��,020,199880,108,,
2012,9,19,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,46680,71,,
2012,9,19,��,���s�s,2601,��ؑ���,30000,���@�s,026,34588,359,,
2012,9,19,��,���s�s,2601,��ؑ���,30000,��@��,021,30506,436,,
2012,9,19,��,���s�s,2601,��ؑ���,30000,���@��,028,29026,109,,
2012,9,19,��,���s�s,2601,��ؑ���,30000,�@�X,002,25814,104,,
2012,9,19,��,���s�s,2601,��������,30100,,,129592,51,56.7,79.7
2012,9,19,��,���s�s,2601,��������,30100,�k�C��,001,92518,53,,
2012,9,19,��,���s�s,2601,��������,30100,�@�X,002,20000,38,,
2012,9,19,��,���s�s,2601,����,30200,,,1956,291,99.8,117.8
2012,9,19,��,���s�s,2601,����,30200,���@�s,026,1210,225,,
2012,9,19,��,���s�s,2601,����,30200,�@�X,002,676,418,,
2012,9,19,��,���s�s,2601,�ɂ񂶂�,30300,,,21900,138,27.8,108.7
2012,9,19,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,20900,141,,
2012,9,19,��,���s�s,2601,���ڂ�,30400,,,2673,248,42.6,123.4
2012,9,19,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1271,291,,
2012,9,19,��,���s�s,2601,���ڂ�,30400,�k�C��,001,580,185,,
2012,9,19,��,���s�s,2601,���ڂ�,30400,�@�X,002,530,189,,
2012,9,19,��,���s�s,2601,��񂱂�,30600,,,2265,588,153.0,92.2
2012,9,19,��,���s�s,2601,��񂱂�,30600,���@��,036,1585,639,,
2012,9,19,��,���s�s,2601,��񂱂�,30600,��@��,008,680,468,,
2012,9,19,��,���s�s,2601,�͂�����,31100,,,107245,51,75.8,92.7
2012,9,19,��,���s�s,2601,�͂�����,31100,���@��,020,106145,51,,
2012,9,19,��,���s�s,2601,���܂�,31500,,,6288,313,56.6,94.6
2012,9,19,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1950,243,,
2012,9,19,��,���s�s,2601,���܂�,31500,���@�s,026,1532,313,,
2012,9,19,��,���s�s,2601,���܂�,31500,�a�̎R,030,1200,368,,
2012,9,19,��,���s�s,2601,���̑��̍ؗ�,31550,,,3911,487,69.5,96.1
2012,9,19,��,���s�s,2601,���񂰂񂳂�,31560,,,1600,315,36.6,96.9
2012,9,19,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,720,272,,
2012,9,19,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,600,399,,
2012,9,19,��,���s�s,2601,�L���x�c,31700,,,60320,61,45.0,92.4
2012,9,19,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,40890,56,,
2012,9,19,��,���s�s,2601,�L���x�c,31700,���@��,020,19330,71,,
2012,9,19,��,���s�s,2601,�ق���񂻂�,31800,,,4448,758,58.7,91.5
2012,9,19,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3370,782,,
2012,9,19,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,296,768,,
2012,9,19,��,���s�s,2601,�˂�,31900,,,15293,364,54.3,92.6
2012,9,19,��,���s�s,2601,�˂�,31900,�k�C��,001,7390,255,,
2012,9,19,��,���s�s,2601,�˂�,31900,���@�s,026,2431,502,,
2012,9,19,��,���s�s,2601,�˂�,31900,���@��,025,1344,521,,
2012,9,19,��,���s�s,2601,����,32400,,,36,650,�|,�|
2012,9,19,��,���s�s,2601,����,32400,��@��,008,24,516,,
2012,9,19,��,���s�s,2601,����,32400,�ȁ@��,009,12,919,,
2012,9,19,��,���s�s,2601,�݂�,32500,,,852,761,88.8,92.2
2012,9,19,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,648,,
2012,9,19,��,���s�s,2601,�݂�,32500,���@��,025,169,1479,,
2012,9,19,��,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,9,19,��,���s�s,2601,����񂬂�,32600,,,203,885,90.6,79.9
2012,9,19,��,���s�s,2601,����񂬂�,32600,���@�s,026,154,914,,
2012,9,19,��,���s�s,2601,����񂬂�,32600,��@��,027,22,649,,
2012,9,19,��,���s�s,2601,�ɂ�,32800,,,1879,737,70.2,85.6
2012,9,19,��,���s�s,2601,�ɂ�,32800,���@�m,039,1130,794,,
2012,9,19,��,���s�s,2601,�ɂ�,32800,��@��,044,700,647,,
2012,9,19,��,���s�s,2601,�Z�����[,32900,,,1856,253,69.5,102.0
2012,9,19,��,���s�s,2601,�Z�����[,32900,���@��,020,1800,255,,
2012,9,19,��,���s�s,2601,�A�X�p���K�X,33100,,,1355,838,33.8,101.0
2012,9,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,305,847,,
2012,9,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,269,830,,
2012,9,19,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,230,966,,
2012,9,19,��,���s�s,2601,�@�@�����A��,33101,,,20,1117,181.8,62.2
2012,9,19,��,���s�s,2601,�J���t�����[,33200,,,390,229,69.1,92.3
2012,9,19,��,���s�s,2601,�J���t�����[,33200,���@��,020,330,245,,
2012,9,19,��,���s�s,2601,�u���b�R���[,33300,,,5770,444,60.3,87.7
2012,9,19,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2480,503,,
2012,9,19,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1070,554,,
2012,9,19,��,���s�s,2601,�@�@�����A��,33301,,,2220,324,100.2,101.6
2012,9,19,��,���s�s,2601,���^�X,33400,,,45631,131,40.4,98.5
2012,9,19,��,���s�s,2601,���^�X,33400,���@��,020,44075,129,,
2012,9,19,��,���s�s,2601,�p�Z��,33600,,,252,2560,102.4,102.5
2012,9,19,��,���s�s,2601,�p�Z��,33600,���@��,020,217,2791,,
2012,9,19,��,���s�s,2601,���イ��,34100,,,31361,166,44.2,89.2
2012,9,19,��,���s�s,2601,���イ��,34100,�k�C��,001,6275,216,,
2012,9,19,��,���s�s,2601,���イ��,34100,���@�s,026,5737,113,,
2012,9,19,��,���s�s,2601,���イ��,34100,���@��,007,4530,180,,
2012,9,19,��,���s�s,2601,���ڂ���,34200,,,14825,110,52.4,100.0
2012,9,19,��,���s�s,2601,���ڂ���,34200,�k�C��,001,13825,100,,
2012,9,19,��,���s�s,2601,�Ȃ�,34300,,,24005,221,40.5,100.9
2012,9,19,��,���s�s,2601,�Ȃ�,34300,���@�s,026,9968,194,,
2012,9,19,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4508,259,,
2012,9,19,��,���s�s,2601,�Ȃ�,34300,���@��,036,3519,225,,
2012,9,19,��,���s�s,2601,�g�}�g,34400,,,60441,400,42.5,102.3
2012,9,19,��,���s�s,2601,�g�}�g,34400,��@��,021,25297,392,,
2012,9,19,��,���s�s,2601,�g�}�g,34400,�k�C��,001,21040,396,,
2012,9,19,��,���s�s,2601,�g�}�g,34400,��@��,008,6056,339,,
2012,9,19,��,���s�s,2601,�~�j�g�}�g,34450,,,8935,664,43.4,103.9
2012,9,19,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4278,756,,
2012,9,19,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3327,486,,
2012,9,19,��,���s�s,2601,�s�[�}��,34500,,,10779,248,71.6,102.9
2012,9,19,��,���s�s,2601,�s�[�}��,34500,��@��,008,4136,182,,
2012,9,19,��,���s�s,2601,�s�[�}��,34500,��@��,044,3285,239,,
2012,9,19,��,���s�s,2601,�s�[�}��,34500,���@��,028,1485,253,,
2012,9,19,��,���s�s,2601,�����Ƃ�,34600,,,5223,434,49.8,108.8
2012,9,19,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4390,402,,
2012,9,19,��,���s�s,2601,�X�C�g�R�[��,34700,,,700,206,12.2,104.0
2012,9,19,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,700,206,,
2012,9,19,��,���s�s,2601,���₢�񂰂�,35100,,,1040,1237,77.8,88.3
2012,9,19,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,278,1933,,
2012,9,19,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,182,1040,,
2012,9,19,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,180,755,,
2012,9,19,��,���s�s,2601,���₦��ǂ�,35200,,,109,4945,64.5,92.6
2012,9,19,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,97,5015,,
2012,9,19,��,���s�s,2601,�����܂�,35500,,,4608,807,107.8,94.4
2012,9,19,��,���s�s,2601,�����܂�,35500,���@�s,026,3777,841,,
2012,9,19,��,���s�s,2601,���񂵂�,36100,,,11715,216,75.9,77.1
2012,9,19,��,���s�s,2601,���񂵂�,36100,���@��,036,3640,325,,
2012,9,19,��,���s�s,2601,���񂵂�,36100,��@��,008,3120,156,,
2012,9,19,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2080,199,,
2012,9,19,��,���s�s,2601,�΂ꂢ����,36200,,,67520,81,169.9,96.4
2012,9,19,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,66120,82,,
2012,9,19,��,���s�s,2601,���Ƃ���,36300,,,11782,166,77.0,99.4
2012,9,19,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,8373,150,,
2012,9,19,��,���s�s,2601,���Ƃ���,36300,������,046,1404,240,,
2012,9,19,��,���s�s,2601,��܂̂���,36500,,,7204,412,52.3,104.3
2012,9,19,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4450,418,,
2012,9,19,��,���s�s,2601,��܂̂���,36500,�@�X,002,2570,379,,
2012,9,19,��,���s�s,2601,���܂˂�,36610,,,156340,78,175.3,72.2
2012,9,19,��,���s�s,2601,���܂˂�,36610,�k�C��,001,144180,71,,
2012,9,19,��,���s�s,2601,�@�@�����A��,36620,,,1630,85,70.6,100.0
2012,9,19,��,���s�s,2601,�ɂ�ɂ�,36700,,,1074,638,78.6,79.4
2012,9,19,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,360,895,,
2012,9,19,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,267,736,,
2012,9,19,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,120,532,,
2012,9,19,��,���s�s,2601,�@�@�����A��,36701,,,321,310,53.9,98.7
2012,9,19,��,���s�s,2601,���傤��,37200,,,2400,614,53.6,101.5
2012,9,19,��,���s�s,2601,���傤��,37200,���@�m,039,1715,665,,
2012,9,19,��,���s�s,2601,���傤��,37200,�a�̎R,030,520,412,,
2012,9,19,��,���s�s,2601,�@�@�����A��,37201,,,135,260,38.6,108.8
2012,9,19,��,���s�s,2601,����������,38100,,,6102,966,25.0,223.6
2012,9,19,��,���s�s,2601,����������,38100,���@��,036,2062,975,,
2012,9,19,��,���s�s,2601,����������,38100,�L�@��,034,1499,1097,,
2012,9,19,��,���s�s,2601,����������,38100,�k�C��,001,1096,754,,
2012,9,19,��,���s�s,2601,�@�@�����A��,38101,,,20,420,100.0,100.0
2012,9,19,��,���s�s,2601,�Ȃ߂�,38300,,,533,300,89.4,98.0
2012,9,19,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,523,299,,
2012,9,19,��,���s�s,2601,���̂�����,38400,,,10597,172,60.1,100.0
2012,9,19,��,���s�s,2601,���̂�����,38400,���@��,020,10585,172,,
2012,9,19,��,���s�s,2601,���߂�,38500,,,12168,379,59.6,102.7
2012,9,19,��,���s�s,2601,���߂�,38500,���@��,020,10652,370,,
2012,9,19,��,���s�s,2601,���̑��̖��,39000,,,14185,1242,62.1,108.8
2012,9,19,��,���s�s,2601,�A����،v,39100,,,9143,991,74.8,93.8
2012,9,19,��,���s�s,2601,���̗A�����,39200,,,4798,1675,71.4,96.2
