�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,10,��,�L���s,3401,��ؑ���,30000,,,332830,314,129.4,90.0
2016,11,10,��,�L���s,3401,��ؑ���,30000,�k�C��,001,101028,174,,
2016,11,10,��,�L���s,3401,��ؑ���,30000,���@�m,023,37992,312,,
2016,11,10,��,�L���s,3401,��ؑ���,30000,��@��,044,32902,200,,
2016,11,10,��,�L���s,3401,��ؑ���,30000,�L�@��,034,23123,447,,
2016,11,10,��,�L���s,3401,��ؑ���,30000,���@��,042,18714,221,,
2016,11,10,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,17413,553,,
2016,11,10,��,�L���s,3401,��ؑ���,30000,�{�@��,045,12723,533,,
2016,11,10,��,�L���s,3401,��������,30100,,,19392,174,48.4,124.3
2016,11,10,��,�L���s,3401,��������,30100,�L�@��,034,7213,178,,
2016,11,10,��,�L���s,3401,��������,30100,���@��,042,7091,170,,
2016,11,10,��,�L���s,3401,��������,30100,�R�@��,035,3450,156,,
2016,11,10,��,�L���s,3401,����,30200,,,1100,176,89.4,99.4
2016,11,10,��,�L���s,3401,����,30200,���@��,040,1100,176,,
2016,11,10,��,�L���s,3401,�ɂ񂶂�,30300,,,26783,262,99.8,102.7
2016,11,10,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,17100,291,,
2016,11,10,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8000,237,,
2016,11,10,��,�L���s,3401,���ڂ�,30400,,,6010,264,100.7,83.0
2016,11,10,��,�L���s,3401,���ڂ�,30400,�k�C��,001,5900,263,,
2016,11,10,��,�L���s,3401,��񂱂�,30600,,,1525,349,117.3,96.7
2016,11,10,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1095,328,,
2016,11,10,��,�L���s,3401,��񂱂�,30600,�L�@��,034,430,401,,
2016,11,10,��,�L���s,3401,�͂�����,31100,,,41284,188,177.6,94.9
2016,11,10,��,�L���s,3401,�͂�����,31100,��@��,044,25785,139,,
2016,11,10,��,�L���s,3401,�͂�����,31100,���@�R,033,5464,288,,
2016,11,10,��,�L���s,3401,�͂�����,31100,��@��,008,5250,253,,
2016,11,10,��,�L���s,3401,�݂���,31300,,,1051,791,154.8,106.2
2016,11,10,��,�L���s,3401,�݂���,31300,�L�@��,034,725,791,,
2016,11,10,��,�L���s,3401,�݂���,31300,���@��,040,252,802,,
2016,11,10,��,�L���s,3401,���܂�,31500,,,2533,466,67.7,47.3
2016,11,10,��,�L���s,3401,���܂�,31500,�L�@��,034,1891,463,,
2016,11,10,��,�L���s,3401,���܂�,31500,���@��,040,512,443,,
2016,11,10,��,�L���s,3401,���̑��̍ؗ�,31550,,,6,1188,300.0,100.0
2016,11,10,��,�L���s,3401,���񂰂񂳂�,31560,,,843,530,88.2,90.6
2016,11,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,368,443,,
2016,11,10,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,134,702,,
2016,11,10,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,111,426,,
2016,11,10,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,90,449,,
2016,11,10,��,�L���s,3401,�L���x�c,31700,,,52623,260,163.2,94.9
2016,11,10,��,�L���s,3401,�L���x�c,31700,���@�m,023,36835,280,,
2016,11,10,��,�L���s,3401,�L���x�c,31700,�L�@��,034,4218,135,,
2016,11,10,��,�L���s,3401,�L���x�c,31700,�{�@��,045,2550,276,,
2016,11,10,��,�L���s,3401,�ق���񂻂�,31800,,,3330,1036,162.0,92.7
2016,11,10,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1699,1080,,
2016,11,10,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,565,1136,,
2016,11,10,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,480,891,,
2016,11,10,��,�L���s,3401,�˂�,31900,,,7799,721,113.9,94.4
2016,11,10,��,�L���s,3401,�˂�,31900,���@��,031,3045,638,,
2016,11,10,��,�L���s,3401,�˂�,31900,�L�@��,034,2211,950,,
2016,11,10,��,�L���s,3401,�˂�,31900,���@��,032,867,589,,
2016,11,10,��,�L���s,3401,�˂�,31900,���@��,020,417,490,,
2016,11,10,��,�L���s,3401,�ӂ�,32300,,,412,378,79.8,105.3
2016,11,10,��,�L���s,3401,�ӂ�,32300,���@�m,023,412,378,,
2016,11,10,��,�L���s,3401,�݂�,32500,,,350,803,106.7,84.1
2016,11,10,��,�L���s,3401,�݂�,32500,��@��,044,230,737,,
2016,11,10,��,�L���s,3401,�݂�,32500,���@��,040,108,336,,
2016,11,10,��,�L���s,3401,����񂬂�,32600,,,60,979,53.1,116.1
2016,11,10,��,�L���s,3401,����񂬂�,32600,���@��,040,60,979,,
2016,11,10,��,�L���s,3401,�ɂ�,32800,,,1855,879,96.3,99.5
2016,11,10,��,�L���s,3401,�ɂ�,32800,���@�m,039,1255,895,,
2016,11,10,��,�L���s,3401,�ɂ�,32800,��@��,044,490,866,,
2016,11,10,��,�L���s,3401,�Z�����[,32900,,,323,630,61.2,98.7
2016,11,10,��,�L���s,3401,�Z�����[,32900,���@��,020,300,650,,
2016,11,10,��,�L���s,3401,�A�X�p���K�X,33100,,,261,1225,102.8,102.0
2016,11,10,��,�L���s,3401,�@�@�����A��,33101,,,261,1225,102.8,102.0
2016,11,10,��,�L���s,3401,�J���t�����[,33200,,,499,273,170.3,103.0
2016,11,10,��,�L���s,3401,�J���t�����[,33200,���@��,036,210,229,,
2016,11,10,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,120,306,,
2016,11,10,��,�L���s,3401,�J���t�����[,33200,���@�R,033,90,307,,
2016,11,10,��,�L���s,3401,�u���b�R���[,33300,,,4041,665,91.5,95.3
2016,11,10,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1560,629,,
2016,11,10,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1140,662,,
2016,11,10,��,�L���s,3401,�u���b�R���[,33300,���@��,042,408,645,,
2016,11,10,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,390,815,,
2016,11,10,��,�L���s,3401,���^�X,33400,,,11358,422,90.0,110.8
2016,11,10,��,�L���s,3401,���^�X,33400,���@��,037,5785,330,,
2016,11,10,��,�L���s,3401,���^�X,33400,���@��,040,2605,723,,
2016,11,10,��,�L���s,3401,���^�X,33400,���@��,042,2050,208,,
2016,11,10,��,�L���s,3401,�p�Z��,33600,,,132,3553,88.0,129.0
2016,11,10,��,�L���s,3401,�p�Z��,33600,���@��,020,55,4516,,
2016,11,10,��,�L���s,3401,�p�Z��,33600,���@�Q,038,40,2160,,
2016,11,10,��,�L���s,3401,�p�Z��,33600,���@��,036,25,2592,,
2016,11,10,��,�L���s,3401,���イ��,34100,,,17205,556,184.5,94.4
2016,11,10,��,�L���s,3401,���イ��,34100,���@��,041,6358,551,,
2016,11,10,��,�L���s,3401,���イ��,34100,�{�@��,045,6137,556,,
2016,11,10,��,�L���s,3401,���イ��,34100,�L�@��,034,2380,571,,
2016,11,10,��,�L���s,3401,���ڂ���,34200,,,23246,253,210.4,93.4
2016,11,10,��,�L���s,3401,���ڂ���,34200,�k�C��,001,20550,245,,
2016,11,10,��,�L���s,3401,�@�@�����A��,34201,,,2320,270,136.5,106.3
2016,11,10,��,�L���s,3401,�Ȃ�,34300,,,4283,498,109.7,103.3
2016,11,10,��,�L���s,3401,�Ȃ�,34300,���@��,040,2699,536,,
2016,11,10,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,765,428,,
2016,11,10,��,�L���s,3401,�g�}�g,34400,,,8115,531,120.1,104.9
2016,11,10,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,5663,570,,
2016,11,10,��,�L���s,3401,�g�}�g,34400,���@��,032,1620,455,,
2016,11,10,��,�L���s,3401,�~�j�g�}�g,34450,,,3856,968,95.3,98.6
2016,11,10,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2409,940,,
2016,11,10,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,760,1020,,
2016,11,10,��,�L���s,3401,�s�[�}��,34500,,,3955,527,168.2,95.3
2016,11,10,��,�L���s,3401,�s�[�}��,34500,������,046,1260,552,,
2016,11,10,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1212,557,,
2016,11,10,��,�L���s,3401,�s�[�}��,34500,��@��,044,630,386,,
2016,11,10,��,�L���s,3401,�s�[�}��,34500,���@�m,039,369,623,,
2016,11,10,��,�L���s,3401,�����Ƃ�,34600,,,84,1643,152.7,91.2
2016,11,10,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,84,1643,,
2016,11,10,��,�L���s,3401,���₢�񂰂�,35100,,,229,1194,124.5,100.5
2016,11,10,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,132,1421,,
2016,11,10,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,36,483,,
2016,11,10,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,20,810,,
2016,11,10,��,�L���s,3401,���₦��ǂ�,35200,,,81,2852,85.3,105.9
2016,11,10,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,73,2759,,
2016,11,10,��,�L���s,3401,���񂵂�,36100,,,6880,276,209.4,88.5
2016,11,10,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1965,242,,
2016,11,10,��,�L���s,3401,���񂵂�,36100,���@��,036,1855,342,,
2016,11,10,��,�L���s,3401,���񂵂�,36100,������,046,1325,330,,
2016,11,10,��,�L���s,3401,���񂵂�,36100,��@�t,012,985,170,,
2016,11,10,��,�L���s,3401,�΂ꂢ����,36200,,,17720,179,180.9,105.9
2016,11,10,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,17720,179,,
2016,11,10,��,�L���s,3401,���Ƃ���,36300,,,3385,258,83.3,102.4
2016,11,10,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,3110,254,,
2016,11,10,��,�L���s,3401,��܂̂���,36500,,,210,497,8.5,100.8
2016,11,10,��,�L���s,3401,��܂̂���,36500,�@�X,002,210,497,,
2016,11,10,��,�L���s,3401,���܂˂�,36610,,,40803,71,389.5,95.9
2016,11,10,��,�L���s,3401,���܂˂�,36610,�k�C��,001,39733,71,,
2016,11,10,��,�L���s,3401,�@�@�����A��,36620,,,1070,87,71.6,104.8
2016,11,10,��,�L���s,3401,�ɂ�ɂ�,36700,,,360,1161,61.4,138.2
2016,11,10,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,110,2906,,
2016,11,10,��,�L���s,3401,�@�@�����A��,36701,,,250,393,48.4,71.3
2016,11,10,��,�L���s,3401,���傤��,37200,,,539,652,213.9,119.6
2016,11,10,��,�L���s,3401,���傤��,37200,���@�m,039,267,864,,
2016,11,10,��,�L���s,3401,���傤��,37200,�{�@��,045,72,774,,
2016,11,10,��,�L���s,3401,�@�@�����A��,37201,,,200,324,133.3,98.8
2016,11,10,��,�L���s,3401,����������,38100,,,1494,965,99.9,95.4
2016,11,10,��,�L���s,3401,����������,38100,���@��,032,631,984,,
2016,11,10,��,�L���s,3401,����������,38100,�{�@��,045,411,1053,,
2016,11,10,��,�L���s,3401,����������,38100,���@�Q,038,277,772,,
2016,11,10,��,�L���s,3401,�@�@�����A��,38101,,,30,648,300.0,111.1
2016,11,10,��,�L���s,3401,�Ȃ߂�,38300,,,1308,411,79.4,98.6
2016,11,10,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,988,416,,
2016,11,10,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,320,398,,
2016,11,10,��,�L���s,3401,���̂�����,38400,,,9422,311,72.4,100.3
2016,11,10,��,�L���s,3401,���̂�����,38400,��@��,044,4090,312,,
2016,11,10,��,�L���s,3401,���̂�����,38400,���@��,020,3120,326,,
2016,11,10,��,�L���s,3401,���̂�����,38400,���@��,040,1260,286,,
2016,11,10,��,�L���s,3401,���߂�,38500,,,2180,568,89.6,101.6
2016,11,10,��,�L���s,3401,���߂�,38500,���@��,020,1700,613,,
2016,11,10,��,�L���s,3401,���߂�,38500,���@��,040,480,407,,
2016,11,10,��,�L���s,3401,���̑��̖��,39000,,,3905,989,105.4,90.1
2016,11,10,��,�L���s,3401,�A����،v,39100,,,8895,266,108.8,93.7
2016,11,10,��,�L���s,3401,���̗A�����,39200,,,4764,240,118.0,87.0
