�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�ʎ�����,40000,,,3298299,465,116.3,109.2
2016,4,18,��,���Y�ʎ�����,40001,,,2535502,526,143.2,101.9
2016,4,18,��,���Y�ʎ�����,40001,�@�X,002,714811,347,,
2016,4,18,��,���Y�ʎ�����,40001,�F�@�{,043,354814,444,,
2016,4,18,��,���Y�ʎ�����,40001,���@�Q,038,284308,349,,
2016,4,18,��,���Y�ʎ�����,40001,�a�̎R,030,228245,328,,
2016,4,18,��,���Y�ʎ�����,40001,�ȁ@��,009,125633,896,,
2016,4,18,��,���Y�ʎ�����,40001,���@��,040,120848,893,,
2016,4,18,��,���Y�ʎ�����,40001,���@��,041,104912,773,,
2016,4,18,��,�݂���,40100,,,5719,2021,234.0,384.2
2016,4,18,��,�݂���,40100,���@�m,023,2566,2725,,
2016,4,18,��,�݂���,40100,��@��,044,1297,2439,,
2016,4,18,��,�݂���,40100,���@��,036,1097,798,,
2016,4,18,��,�l�[�u��,41201,,,312,321,1040.0,174.5
2016,4,18,��,�l�[�u��,41201,�a�̎R,030,212,324,,
2016,4,18,��,�l�[�u��,41201,������,046,100,313,,
2016,4,18,��,�ÂȂ݂���,41253,,,197039,195,121.6,99.5
2016,4,18,��,�ÂȂ݂���,41253,���@�Q,038,56157,179,,
2016,4,18,��,�ÂȂ݂���,41253,�L�@��,034,34300,189,,
2016,4,18,��,�ÂȂ݂���,41253,�a�̎R,030,30865,208,,
2016,4,18,��,�ÂȂ݂���,41253,������,046,20560,216,,
2016,4,18,��,�ÂȂ݂���,41253,�F�@�{,043,17200,221,,
2016,4,18,��,���悩��,41301,,,360,184,34.3,100.0
2016,4,18,��,���悩��,41301,���@�Q,038,360,184,,
2016,4,18,��,�͂�����,41321,,,83389,233,189.6,120.1
2016,4,18,��,�͂�����,41321,�a�̎R,030,73144,232,,
2016,4,18,��,���̑��G����,41999,,,591002,437,237.4,98.2
2016,4,18,��,��񂲌v,42000,,,720935,346,122.2,99.7
2016,4,18,��,��񂲌v,42000,�@�X,002,714619,347,,
2016,4,18,��,�W���i�S���h,42505,,,77424,338,152.1,93.4
2016,4,18,��,�W���i�S���h,42505,�@�X,002,77424,338,,
2016,4,18,��,����,42515,,,72113,301,126.0,93.2
2016,4,18,��,����,42515,�@�X,002,71935,301,,
2016,4,18,��,�ӂ�,42804,,,537674,354,116.9,101.7
2016,4,18,��,�ӂ�,42804,�@�X,002,531536,354,,
2016,4,18,��,���̑����,42999,,,33723,345,152.6,96.1
2016,4,18,��,�т�,43900,,,11867,2022,186.7,89.6
2016,4,18,��,�т�,43900,���@��,042,10830,2014,,
2016,4,18,��,�����Ƃ�,44800,,,1879,6757,106.9,99.8
2016,4,18,��,�����Ƃ�,44800,�R�@�`,006,1688,6517,,
2016,4,18,��,������,46100,,,558377,940,146.6,102.4
2016,4,18,��,������,46100,�ȁ@��,009,125011,898,,
2016,4,18,��,������,46100,���@��,040,118523,904,,
2016,4,18,��,������,46100,���@��,041,61789,1016,,
2016,4,18,��,������,46100,���@��,042,53649,917,,
2016,4,18,��,������,46100,�F�@�{,043,41822,916,,
2016,4,18,��,�������v,47000,,,83461,826,121.7,94.2
2016,4,18,��,�������v,47000,�F�@�{,043,23463,711,,
2016,4,18,��,�������v,47000,��@��,008,22040,631,,
2016,4,18,��,�������v,47000,�Á@��,022,14913,1311,,
2016,4,18,��,�������v,47000,���@�m,039,11492,952,,
2016,4,18,��,����������,47200,,,31332,1107,127.3,93.5
2016,4,18,��,����������,47200,�Á@��,022,14913,1311,,
2016,4,18,��,����������,47200,���@�m,039,10899,958,,
2016,4,18,��,�A���f�X,47213,,,9360,718,65.2,101.6
2016,4,18,��,�A���f�X,47213,�F�@�{,043,5950,747,,
2016,4,18,��,�A���f�X,47213,��@��,008,2600,634,,
2016,4,18,��,���̑�������,47299,,,42768,644,144.4,91.3
2016,4,18,��,������,48100,,,250458,337,105.2,98.3
2016,4,18,��,������,48100,�F�@�{,043,221859,322,,
2016,4,18,��,�L�E�C�t���c,49300,,,12146,561,103.8,90.6
2016,4,18,��,�L�E�C�t���c,49300,��@��,044,9266,555,,
2016,4,18,��,�L�E�C�t���c,49300,���@�Q,038,860,676,,
2016,4,18,��,���̍��Y�ʎ�,49500,,,18565,1844,125.4,85.8
2016,4,18,��,�A���ʎ��v,50000,,,762790,262,71.7,94.6
2016,4,18,��,�o�i�i,50100,,,442116,207,103.1,104.5
2016,4,18,��,�p�C�i�b�v��,50300,,,69749,213,78.7,100.9
2016,4,18,��,������,50400,,,32223,345,89.8,101.2
2016,4,18,��,�O���v�t���c,50500,,,35894,219,51.1,102.3
2016,4,18,��,�I�����W,50600,,,62161,274,31.7,116.6
2016,4,18,��,�A�������Ƃ�,50700,,,35,2731,�|,�|
2016,4,18,��,�A���L�E�C,50800,,,44237,606,37.4,101.3
2016,4,18,��,�A��������,50850,,,17336,138,95.3,100.0
2016,4,18,��,���̗A���ʎ�,50900,,,59049,483,54.6,118.4
