�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,12,��,���l�s,1401,��ؑ���,30000,,,922593,238,71.6,98.3
2013,7,12,��,���l�s,1401,��ؑ���,30000,���@��,020,160455,194,,
2013,7,12,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,131944,174,,
2013,7,12,��,���l�s,1401,��ؑ���,30000,��@��,008,88308,300,,
2013,7,12,��,���l�s,1401,��ؑ���,30000,�k�C��,001,72945,169,,
2013,7,12,��,���l�s,1401,��ؑ���,30000,��@��,003,57567,239,,
2013,7,12,��,���l�s,1401,��ؑ���,30000,�@�X,002,56131,169,,
2013,7,12,��,���l�s,1401,��ؑ���,30000,��@�t,012,51569,295,,
2013,7,12,��,���l�s,1401,��������,30100,,,66940,83,95.0,87.4
2013,7,12,��,���l�s,1401,��������,30100,�k�C��,001,32695,86,,
2013,7,12,��,���l�s,1401,��������,30100,�@�X,002,29100,74,,
2013,7,12,��,���l�s,1401,����,30200,,,7656,149,82.1,104.9
2013,7,12,��,���l�s,1401,����,30200,��@�t,012,3174,133,,
2013,7,12,��,���l�s,1401,����,30200,�@�X,002,3025,199,,
2013,7,12,��,���l�s,1401,�ɂ񂶂�,30300,,,55628,117,72.0,102.6
2013,7,12,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,27690,116,,
2013,7,12,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,11640,135,,
2013,7,12,��,���l�s,1401,�ɂ񂶂�,30300,��@��,003,11090,105,,
2013,7,12,��,���l�s,1401,���ڂ�,30400,,,5844,205,136.3,81.7
2013,7,12,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,3040,164,,
2013,7,12,��,���l�s,1401,���ڂ�,30400,�@�X,002,1166,240,,
2013,7,12,��,���l�s,1401,���ڂ�,30400,��@��,008,816,50,,
2013,7,12,��,���l�s,1401,��񂱂�,30600,,,1338,757,103.1,96.7
2013,7,12,��,���l�s,1401,��񂱂�,30600,��@��,008,682,834,,
2013,7,12,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,648,676,,
2013,7,12,��,���l�s,1401,�͂�����,31100,,,44940,66,51.6,94.3
2013,7,12,��,���l�s,1401,�͂�����,31100,���@��,020,44930,66,,
2013,7,12,��,���l�s,1401,���܂�,31500,,,10641,271,68.9,98.9
2013,7,12,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3823,263,,
2013,7,12,��,���l�s,1401,���܂�,31500,��@��,011,3577,332,,
2013,7,12,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1186,173,,
2013,7,12,��,���l�s,1401,���̑��̍ؗ�,31550,,,2977,397,66.8,99.3
2013,7,12,��,���l�s,1401,���񂰂񂳂�,31560,,,4053,229,70.0,89.1
2013,7,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3149,223,,
2013,7,12,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,360,277,,
2013,7,12,��,���l�s,1401,�L���x�c,31700,,,115458,80,73.1,98.8
2013,7,12,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,78440,81,,
2013,7,12,��,���l�s,1401,�L���x�c,31700,��@��,003,21240,84,,
2013,7,12,��,���l�s,1401,�ق���񂻂�,31800,,,8286,547,51.2,101.5
2013,7,12,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,3318,502,,
2013,7,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1958,630,,
2013,7,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1650,473,,
2013,7,12,��,���l�s,1401,�˂�,31900,,,30722,498,99.3,96.1
2013,7,12,��,���l�s,1401,�˂�,31900,��@��,008,17819,491,,
2013,7,12,��,���l�s,1401,�˂�,31900,��@�t,012,4623,451,,
2013,7,12,��,���l�s,1401,�˂�,31900,�k�C��,001,2545,578,,
2013,7,12,��,���l�s,1401,�ӂ�,32300,,,9,175,�|,�|
2013,7,12,��,���l�s,1401,�ӂ�,32300,���@��,007,9,175,,
2013,7,12,��,���l�s,1401,����,32400,,,48,322,75.0,103.2
2013,7,12,��,���l�s,1401,����,32400,��@�t,012,40,281,,
2013,7,12,��,���l�s,1401,�݂�,32500,,,1325,347,101.0,112.7
2013,7,12,��,���l�s,1401,�݂�,32500,��@�t,012,656,249,,
2013,7,12,��,���l�s,1401,�݂�,32500,��@��,008,260,382,,
2013,7,12,��,���l�s,1401,�݂�,32500,�Á@��,022,165,443,,
2013,7,12,��,���l�s,1401,����񂬂�,32600,,,317,625,40.0,112.4
2013,7,12,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,129,713,,
2013,7,12,��,���l�s,1401,����񂬂�,32600,��@��,003,82,561,,
2013,7,12,��,���l�s,1401,����񂬂�,32600,��@��,008,69,377,,
2013,7,12,��,���l�s,1401,�ɂ�,32800,,,6475,373,88.9,99.2
2013,7,12,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2911,389,,
2013,7,12,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2096,392,,
2013,7,12,��,���l�s,1401,�ɂ�,32800,��@��,008,924,298,,
2013,7,12,��,���l�s,1401,�Z�����[,32900,,,14601,251,102.8,98.0
2013,7,12,��,���l�s,1401,�Z�����[,32900,���@��,020,14200,252,,
2013,7,12,��,���l�s,1401,�A�X�p���K�X,33100,,,2583,1066,56.1,99.0
2013,7,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1079,1027,,
2013,7,12,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,446,1270,,
2013,7,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,327,857,,
2013,7,12,��,���l�s,1401,�@�@�����A��,33101,,,44,1503,�|,�|
2013,7,12,��,���l�s,1401,�J���t�����[,33200,,,2888,206,80.4,96.7
2013,7,12,��,���l�s,1401,�J���t�����[,33200,���@��,020,2604,200,,
2013,7,12,��,���l�s,1401,�u���b�R���[,33300,,,11307,362,78.4,97.1
2013,7,12,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4848,367,,
2013,7,12,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,3807,394,,
2013,7,12,��,���l�s,1401,�@�@�����A��,33301,,,2652,306,136.5,97.1
2013,7,12,��,���l�s,1401,���^�X,33400,,,83754,205,66.4,97.6
2013,7,12,��,���l�s,1401,���^�X,33400,���@��,020,70249,214,,
2013,7,12,��,���l�s,1401,�p�Z��,33600,,,553,883,82.2,100.2
2013,7,12,��,���l�s,1401,�p�Z��,33600,��@��,008,209,902,,
2013,7,12,��,���l�s,1401,�p�Z��,33600,���@��,020,198,948,,
2013,7,12,��,���l�s,1401,�p�Z��,33600,��@�t,012,85,513,,
2013,7,12,��,���l�s,1401,���イ��,34100,,,55968,255,60.7,99.2
2013,7,12,��,���l�s,1401,���イ��,34100,���@��,007,24162,260,,
2013,7,12,��,���l�s,1401,���イ��,34100,�H�@�c,005,12510,234,,
2013,7,12,��,���l�s,1401,���イ��,34100,��@��,003,9630,299,,
2013,7,12,��,���l�s,1401,���ڂ���,34200,,,16254,241,66.5,106.2
2013,7,12,��,���l�s,1401,���ڂ���,34200,��@��,008,10140,192,,
2013,7,12,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,2618,223,,
2013,7,12,��,���l�s,1401,���ڂ���,34200,���@��,020,1844,498,,
2013,7,12,��,���l�s,1401,�@�@�����A��,34201,,,257,141,285.6,89.2
2013,7,12,��,���l�s,1401,�Ȃ�,34300,,,32202,339,56.9,94.7
2013,7,12,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,14855,343,,
2013,7,12,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6163,359,,
2013,7,12,��,���l�s,1401,�Ȃ�,34300,��@��,008,2772,264,,
2013,7,12,��,���l�s,1401,�g�}�g,34400,,,41943,395,57.3,99.5
2013,7,12,��,���l�s,1401,�g�}�g,34400,���@��,007,8684,371,,
2013,7,12,��,���l�s,1401,�g�}�g,34400,��@�t,012,6376,394,,
2013,7,12,��,���l�s,1401,�g�}�g,34400,��@��,003,5997,382,,
2013,7,12,��,���l�s,1401,�~�j�g�}�g,34450,,,7290,703,57.4,105.9
2013,7,12,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1895,693,,
2013,7,12,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1431,653,,
2013,7,12,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,866,635,,
2013,7,12,��,���l�s,1401,�s�[�}��,34500,,,13079,528,77.3,103.5
2013,7,12,��,���l�s,1401,�s�[�}��,34500,��@��,008,5529,519,,
2013,7,12,��,���l�s,1401,�s�[�}��,34500,��@��,003,2889,525,,
2013,7,12,��,���l�s,1401,�s�[�}��,34500,���@��,007,2261,547,,
2013,7,12,��,���l�s,1401,�����Ƃ�,34600,,,1024,1302,80.8,95.9
2013,7,12,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,587,1178,,
2013,7,12,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,296,1672,,
2013,7,12,��,���l�s,1401,�X�C�g�R�[��,34700,,,39194,209,59.6,89.7
2013,7,12,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,17635,178,,
2013,7,12,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,10190,249,,
2013,7,12,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,3855,185,,
2013,7,12,��,���l�s,1401,���₢�񂰂�,35100,,,5259,567,85.9,98.3
2013,7,12,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,4248,559,,
2013,7,12,��,���l�s,1401,���₦��ǂ�,35200,,,1076,952,253.2,75.4
2013,7,12,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,144,1733,,
2013,7,12,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,121,2269,,
2013,7,12,��,���l�s,1401,���₦��ǂ�,35200,���@��,013,40,2048,,
2013,7,12,��,���l�s,1401,�@�@�����A��,35201,,,738,496,461.3,146.3
2013,7,12,��,���l�s,1401,����܂�,35400,,,48,516,480.0,106.8
2013,7,12,��,���l�s,1401,����܂�,35400,���@��,020,48,516,,
2013,7,12,��,���l�s,1401,�����܂�,35500,,,16940,587,92.6,92.0
2013,7,12,��,���l�s,1401,�����܂�,35500,��@��,011,7626,560,,
2013,7,12,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,6858,576,,
2013,7,12,��,���l�s,1401,���񂵂�,36100,,,21050,146,172.2,73.7
2013,7,12,��,���l�s,1401,���񂵂�,36100,��@�t,012,10625,145,,
2013,7,12,��,���l�s,1401,���񂵂�,36100,��@��,008,4140,160,,
2013,7,12,��,���l�s,1401,���񂵂�,36100,���@�m,039,4140,57,,
2013,7,12,��,���l�s,1401,�΂ꂢ����,36200,,,20276,150,88.3,98.7
2013,7,12,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,5840,145,,
2013,7,12,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,4705,136,,
2013,7,12,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,2990,166,,
2013,7,12,��,���l�s,1401,���Ƃ���,36300,,,855,460,22.0,105.7
2013,7,12,��,���l�s,1401,���Ƃ���,36300,������,046,810,459,,
2013,7,12,��,���l�s,1401,��܂̂���,36500,,,7758,369,51.6,107.3
2013,7,12,��,���l�s,1401,��܂̂���,36500,�@�X,002,4348,348,,
2013,7,12,��,���l�s,1401,��܂̂���,36500,��@�t,012,1740,428,,
2013,7,12,��,���l�s,1401,��܂̂���,36500,�k�C��,001,830,338,,
2013,7,12,��,���l�s,1401,���܂˂�,36610,,,98223,88,79.4,100.0
2013,7,12,��,���l�s,1401,���܂˂�,36610,���@��,041,48045,86,,
2013,7,12,��,���l�s,1401,���܂˂�,36610,���@��,028,28000,92,,
2013,7,12,��,���l�s,1401,���܂˂�,36610,�V�@��,015,13000,95,,
2013,7,12,��,���l�s,1401,�@�@�����A��,36620,,,2307,75,159.4,93.8
2013,7,12,��,���l�s,1401,�ɂ�ɂ�,36700,,,2102,472,95.5,81.4
2013,7,12,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,452,821,,
2013,7,12,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,200,1654,,
2013,7,12,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,12,315,,
2013,7,12,��,���l�s,1401,�@�@�����A��,36701,,,1438,199,215.6,100.0
2013,7,12,��,���l�s,1401,���傤��,37200,,,7035,467,99.2,91.0
2013,7,12,��,���l�s,1401,���傤��,37200,���@�m,039,4688,491,,
2013,7,12,��,���l�s,1401,���傤��,37200,�a�̎R,030,548,489,,
2013,7,12,��,���l�s,1401,���傤��,37200,��@�t,012,511,584,,
2013,7,12,��,���l�s,1401,�@�@�����A��,37201,,,965,185,817.8,90.2
2013,7,12,��,���l�s,1401,����������,38100,,,4459,814,78.4,101.5
2013,7,12,��,���l�s,1401,����������,38100,��@��,003,1917,657,,
2013,7,12,��,���l�s,1401,����������,38100,�H�@�c,005,976,1112,,
2013,7,12,��,���l�s,1401,����������,38100,�R�@�`,006,368,1068,,
2013,7,12,��,���l�s,1401,�@�@�����A��,38101,,,170,570,425.0,103.4
2013,7,12,��,���l�s,1401,�Ȃ߂�,38300,,,2710,303,80.1,98.4
2013,7,12,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,989,296,,
2013,7,12,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,638,359,,
2013,7,12,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,340,330,,
2013,7,12,��,���l�s,1401,���̂�����,38400,,,6537,269,95.2,100.0
2013,7,12,��,���l�s,1401,���̂�����,38400,���@��,020,6495,269,,
2013,7,12,��,���l�s,1401,���߂�,38500,,,5914,407,83.2,99.3
2013,7,12,��,���l�s,1401,���߂�,38500,���@��,020,4186,440,,
2013,7,12,��,���l�s,1401,���߂�,38500,�R�@�`,006,1116,322,,
2013,7,12,��,���l�s,1401,���̑��̖��,39000,,,37063,630,64.9,124.5
2013,7,12,��,���l�s,1401,�A����،v,39100,,,17960,289,168.5,108.6
2013,7,12,��,���l�s,1401,���̗A�����,39200,,,9390,337,151.6,112.3
