�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�����s,3701,�ʎ�����,40000,,,46265,262,71.5,90.0
2012,3,9,��,�����s,3701,�ʎ�����,40000,���@��,037,21075,264,,
2012,3,9,��,�����s,3701,���Y�ʎ�����,40001,,,38735,281,70.8,89.2
2012,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,21075,264,,
2012,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,7065,209,,
2012,3,9,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3945,404,,
2012,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3626,242,,
2012,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,910,190,,
2012,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,554,540,,
2012,3,9,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,490,667,,
2012,3,9,��,�����s,3701,�݂���,40100,,,9186,125,67.1,97.7
2012,3,9,��,�����s,3701,�݂���,40100,���@��,037,9186,125,,
2012,3,9,��,�����s,3701,�l�[�u��,41201,,,762,169,401.1,84.1
2012,3,9,��,�����s,3701,�l�[�u��,41201,���@��,037,762,169,,
2012,3,9,��,�����s,3701,���悩��,41301,,,4601,195,80.4,108.3
2012,3,9,��,�����s,3701,���悩��,41301,���@�Q,038,4004,209,,
2012,3,9,��,�����s,3701,�͂�����,41321,,,2796,146,229.2,96.7
2012,3,9,��,�����s,3701,�͂�����,41321,���@��,037,1036,131,,
2012,3,9,��,�����s,3701,�͂�����,41321,���@��,036,900,163,,
2012,3,9,��,�����s,3701,�͂�����,41321,�L�@��,034,390,179,,
2012,3,9,��,�����s,3701,���̑��G����,41999,,,13685,228,75.6,96.2
2012,3,9,��,�����s,3701,��񂲌v,42000,,,3935,403,45.7,102.3
2012,3,9,��,�����s,3701,��񂲌v,42000,�@�X,002,3935,403,,
2012,3,9,��,�����s,3701,�W���i�S���h,42505,,,30,389,2.9,114.4
2012,3,9,��,�����s,3701,�W���i�S���h,42505,�@�X,002,30,389,,
2012,3,9,��,�����s,3701,����,42515,,,500,306,43.5,95.9
2012,3,9,��,�����s,3701,����,42515,�@�X,002,500,306,,
2012,3,9,��,�����s,3701,�ӂ�,42804,,,3120,413,51.1,99.3
2012,3,9,��,�����s,3701,�ӂ�,42804,�@�X,002,3120,413,,
2012,3,9,��,�����s,3701,���̑����,42999,,,285,468,83.8,114.1
2012,3,9,��,�����s,3701,�т�,43900,,,10,3570,76.9,120.1
2012,3,9,��,�����s,3701,�т�,43900,�F�@�{,043,10,3570,,
2012,3,9,��,�����s,3701,������,44700,,,10,630,�|,�|
2012,3,9,��,�����s,3701,������,44700,�@�X,002,10,630,,
2012,3,9,��,�����s,3701,�Ԃǂ��v,45000,,,7,600,�|,�|
2012,3,9,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,7,600,,
2012,3,9,��,�����s,3701,����,45206,,,7,600,�|,�|
2012,3,9,��,�����s,3701,����,45206,���@��,020,7,600,,
2012,3,9,��,�����s,3701,������,46100,,,2173,1139,46.6,101.3
2012,3,9,��,�����s,3701,������,46100,���@��,037,1770,1145,,
2012,3,9,��,�����s,3701,�������v,47000,,,512,1053,90.9,92.4
2012,3,9,��,�����s,3701,�������v,47000,���@�m,039,336,1084,,
2012,3,9,��,�����s,3701,�������v,47000,�F�@�{,043,90,546,,
2012,3,9,��,�����s,3701,����������,47200,,,422,1161,79.2,101.3
2012,3,9,��,�����s,3701,����������,47200,���@�m,039,336,1084,,
2012,3,9,��,�����s,3701,����������,47200,�Á@��,022,86,1462,,
2012,3,9,��,�����s,3701,���̑�������,47299,,,90,546,300.0,52.7
2012,3,9,��,�����s,3701,������,48100,,,178,527,25.2,130.8
2012,3,9,��,�����s,3701,������,48100,���@�m,039,100,618,,
2012,3,9,��,�����s,3701,������,48100,�F�@�{,043,78,411,,
2012,3,9,��,�����s,3701,�L�E�C�t���c,49300,,,402,608,94.6,204.7
2012,3,9,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,231,541,,
2012,3,9,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,87,659,,
2012,3,9,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,84,741,,
2012,3,9,��,�����s,3701,���̍��Y�ʎ�,49500,,,477,424,60.3,172.4
2012,3,9,��,�����s,3701,�A���ʎ��v,50000,,,7530,166,75.6,104.4
2012,3,9,��,�����s,3701,�o�i�i,50100,,,4833,128,66.7,101.6
2012,3,9,��,�����s,3701,�p�C�i�b�v��,50300,,,684,161,155.5,85.2
2012,3,9,��,�����s,3701,������,50400,,,740,214,272.1,90.3
2012,3,9,��,�����s,3701,�O���v�t���c,50500,,,228,220,144.3,97.3
2012,3,9,��,�����s,3701,�I�����W,50600,,,653,254,56.1,124.5
2012,3,9,��,�����s,3701,�A���L�E�C,50800,,,146,292,70.5,97.0
2012,3,9,��,�����s,3701,���̗A���ʎ�,50900,,,246,409,54.4,101.2
