�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,���s�s,2601,�ʎ�����,40000,,,159849,377,125.9,109.0
2014,7,10,��,���s�s,2601,�ʎ�����,40000,�΁@��,017,43284,116,,
2014,7,10,��,���s�s,2601,���Y�ʎ�����,40001,,,134119,358,117.3,105.0
2014,7,10,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,43284,116,,
2014,7,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,18267,172,,
2014,7,10,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,17452,575,,
2014,7,10,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,11203,98,,
2014,7,10,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,8021,453,,
2014,7,10,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,6690,383,,
2014,7,10,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,5477,386,,
2014,7,10,��,���s�s,2601,�݂���,40100,,,2250,1021,258.0,97.6
2014,7,10,��,���s�s,2601,�݂���,40100,���@��,041,1224,1034,,
2014,7,10,��,���s�s,2601,�݂���,40100,���@��,042,768,1008,,
2014,7,10,��,���s�s,2601,���̑��G����,41999,,,406,1055,93.1,103.1
2014,7,10,��,���s�s,2601,��񂲌v,42000,,,5820,401,89.1,97.8
2014,7,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,5820,401,,
2014,7,10,��,���s�s,2601,�W���i�S���h,42505,,,2520,369,79.5,87.0
2014,7,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2520,369,,
2014,7,10,��,���s�s,2601,����,42515,,,860,432,183.0,102.4
2014,7,10,��,���s�s,2601,����,42515,�@�X,002,860,432,,
2014,7,10,��,���s�s,2601,�ӂ�,42804,,,2440,424,98.8,102.7
2014,7,10,��,���s�s,2601,�ӂ�,42804,�@�X,002,2440,424,,
2014,7,10,��,���s�s,2601,���{�Ȃ��v,43000,,,319,866,1678.9,69.2
2014,7,10,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,305,844,,
2014,7,10,��,���s�s,2601,�K��,43203,,,319,866,1678.9,69.2
2014,7,10,��,���s�s,2601,�K��,43203,���@��,041,305,844,,
2014,7,10,��,���s�s,2601,����,44100,,,18504,592,121.8,100.3
2014,7,10,��,���s�s,2601,����,44100,�R�@��,019,15014,560,,
2014,7,10,��,���s�s,2601,������,44700,,,5008,490,151.3,97.0
2014,7,10,��,���s�s,2601,������,44700,�R�@��,019,2237,502,,
2014,7,10,��,���s�s,2601,������,44700,���@��,020,1635,470,,
2014,7,10,��,���s�s,2601,������,44700,�a�̎R,030,772,421,,
2014,7,10,��,���s�s,2601,�����Ƃ�,44800,,,1994,1494,125.9,102.5
2014,7,10,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,1887,1498,,
2014,7,10,��,���s�s,2601,����,44950,,,920,69,278.8,52.3
2014,7,10,��,���s�s,2601,����,44950,�ށ@��,029,760,69,,
2014,7,10,��,���s�s,2601,�Ԃǂ��v,45000,,,8262,1116,132.7,102.6
2014,7,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,4197,1285,,
2014,7,10,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1092,728,,
2014,7,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,032,676,779,,
2014,7,10,��,���s�s,2601,�f���E�F�A,45202,,,3600,750,102.2,92.6
2014,7,10,��,���s�s,2601,�f���E�F�A,45202,��@��,027,1092,728,,
2014,7,10,��,���s�s,2601,�f���E�F�A,45202,���@��,032,676,779,,
2014,7,10,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,532,761,,
2014,7,10,��,���s�s,2601,����,45206,,,3479,1277,172.5,95.7
2014,7,10,��,���s�s,2601,����,45206,���@��,040,3454,1273,,
2014,7,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1183,1757,171.9,98.0
2014,7,10,��,���s�s,2601,������,46100,,,211,2144,602.9,162.8
2014,7,10,��,���s�s,2601,������,46100,���@��,020,156,2514,,
2014,7,10,��,���s�s,2601,������,46100,���@�Q,038,55,1094,,
2014,7,10,��,���s�s,2601,�������v,47000,,,11980,386,120.2,98.5
2014,7,10,��,���s�s,2601,�������v,47000,�R�@�`,006,5010,329,,
2014,7,10,��,���s�s,2601,�������v,47000,���@�s,026,1833,488,,
2014,7,10,��,���s�s,2601,�������v,47000,�k�C��,001,1520,307,,
2014,7,10,��,���s�s,2601,����������,47200,,,3314,583,162.9,92.5
2014,7,10,��,���s�s,2601,����������,47200,���@�s,026,1718,511,,
2014,7,10,��,���s�s,2601,����������,47200,�Á@��,022,850,823,,
2014,7,10,��,���s�s,2601,����������,47200,���@�m,039,508,458,,
2014,7,10,��,���s�s,2601,�A���f�X,47213,,,2610,339,107.4,104.3
2014,7,10,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,2610,339,,
2014,7,10,��,���s�s,2601,���̑�������,47299,,,6056,299,110.0,89.5
2014,7,10,��,���s�s,2601,������,48100,,,76862,122,111.6,87.1
2014,7,10,��,���s�s,2601,������,48100,�΁@��,017,43284,116,,
2014,7,10,��,���s�s,2601,������,48100,���@��,031,17207,150,,
2014,7,10,��,���s�s,2601,������,48100,���@�m,023,10965,89,,
2014,7,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1583,1626,168.4,101.1
2014,7,10,��,���s�s,2601,�A���ʎ��v,50000,,,25731,473,203.3,120.4
2014,7,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,2050,223,76.5,106.7
2014,7,10,��,���s�s,2601,������,50400,,,2348,358,219.6,106.5
2014,7,10,��,���s�s,2601,�O���v�t���c,50500,,,3390,176,140.4,102.3
2014,7,10,��,���s�s,2601,�A�������Ƃ�,50700,,,1251,1038,79.4,109.3
2014,7,10,��,���s�s,2601,�A���L�E�C,50800,,,13614,499,�|,�|
2014,7,10,��,���s�s,2601,���̗A���ʎ�,50900,,,3077,710,158.6,92.7
