�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�L���s,3401,��ؑ���,30000,,,422095,202,119.3,96.2
2014,2,20,��,�L���s,3401,��ؑ���,30000,�{�@��,045,72017,215,,
2014,2,20,��,�L���s,3401,��ؑ���,30000,���@��,040,68761,156,,
2014,2,20,��,�L���s,3401,��ؑ���,30000,���@��,042,57160,117,,
2014,2,20,��,�L���s,3401,��ؑ���,30000,�k�C��,001,54228,130,,
2014,2,20,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35381,192,,
2014,2,20,��,�L���s,3401,��ؑ���,30000,������,046,31227,186,,
2014,2,20,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20762,333,,
2014,2,20,��,�L���s,3401,��������,30100,,,45224,77,113.0,97.5
2014,2,20,��,�L���s,3401,��������,30100,���@��,042,24476,77,,
2014,2,20,��,�L���s,3401,��������,30100,���@��,040,7000,80,,
2014,2,20,��,�L���s,3401,��������,30100,������,046,5870,66,,
2014,2,20,��,�L���s,3401,����,30200,,,4401,80,155.1,88.9
2014,2,20,��,�L���s,3401,����,30200,���@��,040,4125,67,,
2014,2,20,��,�L���s,3401,�ɂ񂶂�,30300,,,12734,142,63.7,104.4
2014,2,20,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4530,147,,
2014,2,20,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,4300,147,,
2014,2,20,��,�L���s,3401,�ɂ񂶂�,30300,������,046,3360,128,,
2014,2,20,��,�L���s,3401,���ڂ�,30400,,,2103,543,97.3,106.7
2014,2,20,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1249,575,,
2014,2,20,��,�L���s,3401,���ڂ�,30400,�@�X,002,240,535,,
2014,2,20,��,�L���s,3401,���ڂ�,30400,������,046,230,498,,
2014,2,20,��,�L���s,3401,�����̂�,30500,,,138,1233,116.9,129.8
2014,2,20,��,�L���s,3401,�����̂�,30500,������,046,36,1980,,
2014,2,20,��,�L���s,3401,��񂱂�,30600,,,1005,423,67.4,102.9
2014,2,20,��,�L���s,3401,��񂱂�,30600,�R�@��,035,845,432,,
2014,2,20,��,�L���s,3401,�͂�����,31100,,,50319,41,169.9,71.9
2014,2,20,��,�L���s,3401,�͂�����,31100,�{�@��,045,27330,29,,
2014,2,20,��,�L���s,3401,�͂�����,31100,���@��,042,9090,64,,
2014,2,20,��,�L���s,3401,�͂�����,31100,���@�R,033,6600,58,,
2014,2,20,��,�L���s,3401,���܂�,31500,,,3265,350,111.3,86.8
2014,2,20,��,�L���s,3401,���܂�,31500,�L�@��,034,2535,345,,
2014,2,20,��,�L���s,3401,���܂�,31500,���@��,032,230,380,,
2014,2,20,��,�L���s,3401,���̑��̍ؗ�,31550,,,2978,326,130.8,103.5
2014,2,20,��,�L���s,3401,���񂰂񂳂�,31560,,,907,326,115.1,94.2
2014,2,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,298,,
2014,2,20,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,276,298,,
2014,2,20,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,203,386,,
2014,2,20,��,�L���s,3401,�L���x�c,31700,,,88744,83,129.5,97.6
2014,2,20,��,�L���s,3401,�L���x�c,31700,���@��,040,35160,90,,
2014,2,20,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15350,65,,
2014,2,20,��,�L���s,3401,�L���x�c,31700,������,046,9686,95,,
2014,2,20,��,�L���s,3401,�ق���񂻂�,31800,,,4379,468,103.6,96.1
2014,2,20,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,2339,447,,
2014,2,20,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1253,494,,
2014,2,20,��,�L���s,3401,�˂�,31900,,,12141,509,119.6,100.4
2014,2,20,��,�L���s,3401,�˂�,31900,�L�@��,034,3474,634,,
2014,2,20,��,�L���s,3401,�˂�,31900,��@��,044,3037,456,,
2014,2,20,��,�L���s,3401,�˂�,31900,���@��,031,2764,511,,
2014,2,20,��,�L���s,3401,�ӂ�,32300,,,500,244,91.9,93.8
2014,2,20,��,�L���s,3401,�ӂ�,32300,���@��,040,352,255,,
2014,2,20,��,�L���s,3401,�ӂ�,32300,�L�@��,034,148,219,,
2014,2,20,��,�L���s,3401,����,32400,,,60,861,333.3,105.4
2014,2,20,��,�L���s,3401,����,32400,�ȁ@��,009,24,700,,
2014,2,20,��,�L���s,3401,����,32400,�H�@�c,005,20,861,,
2014,2,20,��,�L���s,3401,����,32400,��@��,011,16,1103,,
2014,2,20,��,�L���s,3401,�݂�,32500,,,333,533,78.0,81.7
2014,2,20,��,�L���s,3401,�݂�,32500,��@��,044,228,593,,
2014,2,20,��,�L���s,3401,�݂�,32500,���@��,040,102,342,,
2014,2,20,��,�L���s,3401,����񂬂�,32600,,,546,819,90.5,91.9
2014,2,20,��,�L���s,3401,����񂬂�,32600,�L�@��,034,414,922,,
2014,2,20,��,�L���s,3401,����񂬂�,32600,���@��,032,72,420,,
2014,2,20,��,�L���s,3401,�ɂ�,32800,,,2323,646,113.6,101.4
2014,2,20,��,�L���s,3401,�ɂ�,32800,���@�m,039,1320,682,,
2014,2,20,��,�L���s,3401,�ɂ�,32800,��@��,044,550,604,,
2014,2,20,��,�L���s,3401,�Z�����[,32900,,,1716,219,120.3,101.4
2014,2,20,��,�L���s,3401,�Z�����[,32900,���@��,040,1150,208,,
2014,2,20,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,300,189,,
2014,2,20,��,�L���s,3401,�A�X�p���K�X,33100,,,418,1123,117.4,112.5
2014,2,20,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,141,1708,,
2014,2,20,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,45,1540,,
2014,2,20,��,�L���s,3401,�@�@�����A��,33101,,,232,686,94.3,96.2
2014,2,20,��,�L���s,3401,�J���t�����[,33200,,,1168,146,114.5,107.4
2014,2,20,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,456,194,,
2014,2,20,��,�L���s,3401,�J���t�����[,33200,���@��,040,424,98,,
2014,2,20,��,�L���s,3401,�J���t�����[,33200,���@��,036,204,134,,
2014,2,20,��,�L���s,3401,�u���b�R���[,33300,,,10039,297,117.2,97.4
2014,2,20,��,�L���s,3401,�u���b�R���[,33300,���@��,040,5718,286,,
2014,2,20,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2352,330,,
2014,2,20,��,�L���s,3401,���^�X,33400,,,20730,173,111.3,97.2
2014,2,20,��,�L���s,3401,���^�X,33400,���@��,040,7153,212,,
2014,2,20,��,�L���s,3401,���^�X,33400,���@��,037,5830,207,,
2014,2,20,��,�L���s,3401,���^�X,33400,���@��,042,5750,93,,
2014,2,20,��,�L���s,3401,�p�Z��,33600,,,210,748,189.2,106.4
2014,2,20,��,�L���s,3401,�p�Z��,33600,���@�Q,038,85,723,,
2014,2,20,��,�L���s,3401,�p�Z��,33600,���@��,036,55,563,,
2014,2,20,��,�L���s,3401,�p�Z��,33600,���@��,040,39,482,,
2014,2,20,��,�L���s,3401,���イ��,34100,,,20174,436,142.2,104.3
2014,2,20,��,�L���s,3401,���イ��,34100,�{�@��,045,8783,418,,
2014,2,20,��,�L���s,3401,���イ��,34100,���@��,041,4692,465,,
2014,2,20,��,�L���s,3401,���イ��,34100,�F�@�{,043,3290,452,,
2014,2,20,��,�L���s,3401,���ڂ���,34200,,,9956,112,57.4,123.1
2014,2,20,��,�L���s,3401,���ڂ���,34200,���@��,042,1040,248,,
2014,2,20,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,180,184,,
2014,2,20,��,�L���s,3401,���ڂ���,34200,�{�@��,045,146,567,,
2014,2,20,��,�L���s,3401,�@�@�����A��,34201,,,8590,86,50.2,101.2
2014,2,20,��,�L���s,3401,�Ȃ�,34300,,,3906,417,118.1,100.7
2014,2,20,��,�L���s,3401,�Ȃ�,34300,���@��,040,2103,421,,
2014,2,20,��,�L���s,3401,�Ȃ�,34300,���@��,041,1394,416,,
2014,2,20,��,�L���s,3401,�g�}�g,34400,,,9911,346,86.0,97.2
2014,2,20,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4418,323,,
2014,2,20,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2179,338,,
2014,2,20,��,�L���s,3401,�g�}�g,34400,���@��,041,1430,383,,
2014,2,20,��,�L���s,3401,�~�j�g�}�g,34450,,,3846,729,147.2,102.0
2014,2,20,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1760,702,,
2014,2,20,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1278,726,,
2014,2,20,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,567,776,,
2014,2,20,��,�L���s,3401,�s�[�}��,34500,,,8106,668,143.2,100.9
2014,2,20,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,5594,676,,
2014,2,20,��,�L���s,3401,�s�[�}��,34500,������,046,1289,650,,
2014,2,20,��,�L���s,3401,�����Ƃ�,34600,,,143,1738,96.0,114.4
2014,2,20,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,143,1738,,
2014,2,20,��,�L���s,3401,���₢�񂰂�,35100,,,146,1170,96.7,99.2
2014,2,20,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,98,1335,,
2014,2,20,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,30,945,,
2014,2,20,��,�L���s,3401,���₦��ǂ�,35200,,,1083,707,119.5,98.9
2014,2,20,��,�L���s,3401,���₦��ǂ�,35200,������,046,956,688,,
2014,2,20,��,�L���s,3401,�@�@�����A��,35201,,,8,53,400.0,10.1
2014,2,20,��,�L���s,3401,������ǂ�,35300,,,716,619,155.0,120.2
2014,2,20,��,�L���s,3401,������ǂ�,35300,������,046,716,619,,
2014,2,20,��,�L���s,3401,����܂�,35400,,,420,552,75.5,104.7
2014,2,20,��,�L���s,3401,����܂�,35400,������,046,420,552,,
2014,2,20,��,�L���s,3401,���񂵂�,36100,,,13475,187,151.8,98.9
2014,2,20,��,�L���s,3401,���񂵂�,36100,�{�@��,045,5095,150,,
2014,2,20,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3625,153,,
2014,2,20,��,�L���s,3401,���񂵂�,36100,���@��,036,1960,259,,
2014,2,20,��,�L���s,3401,�΂ꂢ����,36200,,,24386,83,100.3,79.8
2014,2,20,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,22778,78,,
2014,2,20,��,�L���s,3401,���Ƃ���,36300,,,1467,489,80.7,107.5
2014,2,20,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1107,475,,
2014,2,20,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,330,560,,
2014,2,20,��,�L���s,3401,��܂̂���,36500,,,3790,386,201.6,95.1
2014,2,20,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3180,360,,
2014,2,20,��,�L���s,3401,���܂˂�,36610,,,33036,146,194.9,105.8
2014,2,20,��,�L���s,3401,���܂˂�,36610,�k�C��,001,28265,146,,
2014,2,20,��,�L���s,3401,�@�@�����A��,36620,,,3040,101,70.7,94.4
2014,2,20,��,�L���s,3401,�ɂ�ɂ�,36700,,,484,437,127.7,74.3
2014,2,20,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,76,1440,,
2014,2,20,��,�L���s,3401,�@�@�����A��,36701,,,408,250,141.7,80.6
2014,2,20,��,�L���s,3401,���傤��,37200,,,532,776,112.5,111.5
2014,2,20,��,�L���s,3401,���傤��,37200,���@�m,039,384,788,,
2014,2,20,��,�L���s,3401,���傤��,37200,�{�@��,045,32,1920,,
2014,2,20,��,�L���s,3401,�@�@�����A��,37201,,,116,418,90.6,102.2
2014,2,20,��,�L���s,3401,����������,38100,,,3813,750,123.8,100.0
2014,2,20,��,�L���s,3401,����������,38100,���@��,042,1503,672,,
2014,2,20,��,�L���s,3401,����������,38100,���@��,032,819,904,,
2014,2,20,��,�L���s,3401,����������,38100,�{�@��,045,700,816,,
2014,2,20,��,�L���s,3401,�@�@�����A��,38101,,,95,560,111.8,99.1
2014,2,20,��,�L���s,3401,�Ȃ߂�,38300,,,820,363,47.4,101.7
2014,2,20,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,518,357,,
2014,2,20,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,302,374,,
2014,2,20,��,�L���s,3401,���̂�����,38400,,,7966,258,94.8,95.6
2014,2,20,��,�L���s,3401,���̂�����,38400,��@��,044,3760,233,,
2014,2,20,��,�L���s,3401,���̂�����,38400,���@��,020,2895,295,,
2014,2,20,��,�L���s,3401,���߂�,38500,,,2543,459,47.9,101.3
2014,2,20,��,�L���s,3401,���߂�,38500,���@��,020,2143,463,,
2014,2,20,��,�L���s,3401,���̑��̖��,39000,,,4993,830,104.9,102.1
2014,2,20,��,�L���s,3401,�A����،v,39100,,,15155,143,59.4,114.4
2014,2,20,��,�L���s,3401,���̗A�����,39200,,,2668,285,80.7,104.8
