�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,���É��s,2301,��ؑ���,30000,,,1509749,169,93.2,85.8
2012,11,16,��,���É��s,2301,��ؑ���,30000,�k�C��,001,544844,100,,
2012,11,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,312134,139,,
2012,11,16,��,���É��s,2301,��ؑ���,30000,��@��,008,196270,94,,
2012,11,16,��,���É��s,2301,��ؑ���,30000,���@��,020,72267,317,,
2012,11,16,��,���É��s,2301,��ؑ���,30000,�@�X,002,45203,288,,
2012,11,16,��,���É��s,2301,��ؑ���,30000,��@��,021,37902,165,,
2012,11,16,��,���É��s,2301,��ؑ���,30000,��@�t,012,35558,91,,
2012,11,16,��,���É��s,2301,��������,30100,,,100279,65,85.9,100.0
2012,11,16,��,���É��s,2301,��������,30100,���@�m,023,51287,64,,
2012,11,16,��,���É��s,2301,��������,30100,��@�t,012,30474,63,,
2012,11,16,��,���É��s,2301,����,30200,,,12196,123,104.5,102.5
2012,11,16,��,���É��s,2301,����,30200,�O�@�d,024,5260,113,,
2012,11,16,��,���É��s,2301,����,30200,���@�m,023,4148,98,,
2012,11,16,��,���É��s,2301,����,30200,��@�t,012,1888,183,,
2012,11,16,��,���É��s,2301,�ɂ񂶂�,30300,,,58811,113,68.1,110.8
2012,11,16,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,37230,106,,
2012,11,16,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,17440,115,,
2012,11,16,��,���É��s,2301,���ڂ�,30400,,,28764,160,86.8,98.8
2012,11,16,��,���É��s,2301,���ڂ�,30400,�@�X,002,20185,185,,
2012,11,16,��,���É��s,2301,���ڂ�,30400,�k�C��,001,5119,67,,
2012,11,16,��,���É��s,2301,�����̂�,30500,,,108,605,180.0,79.9
2012,11,16,��,���É��s,2301,��񂱂�,30600,,,12737,295,44.8,98.3
2012,11,16,��,���É��s,2301,��񂱂�,30600,��@��,008,8355,280,,
2012,11,16,��,���É��s,2301,��񂱂�,30600,���@�m,023,4147,324,,
2012,11,16,��,���É��s,2301,�͂�����,31100,,,142486,48,107.6,94.1
2012,11,16,��,���É��s,2301,�͂�����,31100,��@��,008,99257,45,,
2012,11,16,��,���É��s,2301,�͂�����,31100,���@�m,023,16968,50,,
2012,11,16,��,���É��s,2301,���܂�,31500,,,5356,354,62.7,101.4
2012,11,16,��,���É��s,2301,���܂�,31500,���@�m,023,1287,308,,
2012,11,16,��,���É��s,2301,���܂�,31500,��@��,021,1208,405,,
2012,11,16,��,���É��s,2301,���܂�,31500,���@��,040,962,357,,
2012,11,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,5540,255,102.2,100.8
2012,11,16,��,���É��s,2301,���񂰂񂳂�,31560,,,4003,272,97.2,107.5
2012,11,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2126,226,,
2012,11,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1877,325,,
2012,11,16,��,���É��s,2301,�L���x�c,31700,,,194945,39,109.5,88.6
2012,11,16,��,���É��s,2301,�L���x�c,31700,���@�m,023,152430,35,,
2012,11,16,��,���É��s,2301,�L���x�c,31700,��@��,008,29690,44,,
2012,11,16,��,���É��s,2301,�ق���񂻂�,31800,,,13196,526,102.5,101.9
2012,11,16,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5257,468,,
2012,11,16,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,3340,570,,
2012,11,16,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,1932,593,,
2012,11,16,��,���É��s,2301,�˂�,31900,,,50989,327,71.4,98.5
2012,11,16,��,���É��s,2301,�˂�,31900,�V�@��,015,7220,276,,
2012,11,16,��,���É��s,2301,�˂�,31900,���@��,020,7128,312,,
2012,11,16,��,���É��s,2301,�˂�,31900,�x�@�R,016,6888,337,,
2012,11,16,��,���É��s,2301,�ӂ�,32300,,,3408,201,77.1,94.4
2012,11,16,��,���É��s,2301,�ӂ�,32300,���@�m,023,3408,201,,
2012,11,16,��,���É��s,2301,����,32400,,,36,333,�|,�|
2012,11,16,��,���É��s,2301,����,32400,���@�m,023,36,333,,
2012,11,16,��,���É��s,2301,�݂�,32500,,,1963,334,92.6,94.1
2012,11,16,��,���É��s,2301,�݂�,32500,���@�m,023,1911,327,,
2012,11,16,��,���É��s,2301,����񂬂�,32600,,,2169,526,76.8,105.2
2012,11,16,��,���É��s,2301,����񂬂�,32600,���@�m,023,1614,521,,
2012,11,16,��,���É��s,2301,����񂬂�,32600,��@��,021,276,496,,
2012,11,16,��,���É��s,2301,�ɂ�,32800,,,9784,537,97.3,98.4
2012,11,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,9730,537,,
2012,11,16,��,���É��s,2301,�Z�����[,32900,,,7370,216,109.2,95.2
2012,11,16,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4210,232,,
2012,11,16,��,���É��s,2301,�Z�����[,32900,���@��,020,1820,224,,
2012,11,16,��,���É��s,2301,�A�X�p���K�X,33100,,,1143,1021,117.1,100.7
2012,11,16,��,���É��s,2301,�@�@�����A��,33101,,,1142,1022,117.2,100.6
2012,11,16,��,���É��s,2301,�J���t�����[,33200,,,3446,148,54.9,107.2
2012,11,16,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2624,126,,
2012,11,16,��,���É��s,2301,�J���t�����[,33200,���@��,036,570,220,,
2012,11,16,��,���É��s,2301,�u���b�R���[,33300,,,24298,312,77.7,97.2
2012,11,16,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,14433,293,,
2012,11,16,��,���É��s,2301,�u���b�R���[,33300,���@��,031,5418,353,,
2012,11,16,��,���É��s,2301,�@�@�����A��,33301,,,958,297,98.2,99.0
2012,11,16,��,���É��s,2301,���^�X,33400,,,56508,197,81.8,95.6
2012,11,16,��,���É��s,2301,���^�X,33400,��@��,008,29256,190,,
2012,11,16,��,���É��s,2301,���^�X,33400,���@��,028,17580,204,,
2012,11,16,��,���É��s,2301,�p�Z��,33600,,,585,900,97.7,106.5
2012,11,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,336,802,,
2012,11,16,��,���É��s,2301,�p�Z��,33600,�Á@��,022,179,1113,,
2012,11,16,��,���É��s,2301,���イ��,34100,,,32932,339,61.0,98.5
2012,11,16,��,���É��s,2301,���イ��,34100,���@�m,023,9967,357,,
2012,11,16,��,���É��s,2301,���イ��,34100,�{�@��,045,8089,354,,
2012,11,16,��,���É��s,2301,���イ��,34100,�Q�@�n,010,6435,297,,
2012,11,16,��,���É��s,2301,���ڂ���,34200,,,35366,104,89.3,87.4
2012,11,16,��,���É��s,2301,���ڂ���,34200,�k�C��,001,29910,96,,
2012,11,16,��,���É��s,2301,�@�@�����A��,34201,,,4380,112,115.9,96.6
2012,11,16,��,���É��s,2301,�Ȃ�,34300,,,16426,387,44.3,111.2
2012,11,16,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,9024,403,,
2012,11,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6685,368,,
2012,11,16,��,���É��s,2301,�g�}�g,34400,,,18728,605,34.0,98.9
2012,11,16,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,11798,590,,
2012,11,16,��,���É��s,2301,�g�}�g,34400,���@�m,023,4702,622,,
2012,11,16,��,���É��s,2301,�~�j�g�}�g,34450,,,11207,895,69.9,98.0
2012,11,16,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5218,870,,
2012,11,16,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4802,872,,
2012,11,16,��,���É��s,2301,�s�[�}��,34500,,,23113,271,87.4,98.2
2012,11,16,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9778,244,,
2012,11,16,��,���É��s,2301,�s�[�}��,34500,������,046,7132,241,,
2012,11,16,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3632,261,,
2012,11,16,��,���É��s,2301,�����Ƃ�,34600,,,875,1323,90.9,95.4
2012,11,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,871,1323,,
2012,11,16,��,���É��s,2301,���₢�񂰂�,35100,,,1553,766,49.5,104.8
2012,11,16,��,���É��s,2301,���₢�񂰂�,35100,������,046,1149,748,,
2012,11,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,112,539,,
2012,11,16,��,���É��s,2301,���₦��ǂ�,35200,,,2673,978,69.6,98.9
2012,11,16,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2186,965,,
2012,11,16,��,���É��s,2301,�@�@�����A��,35201,,,40,604,100.0,100.0
2012,11,16,��,���É��s,2301,������ǂ�,35300,,,172,1019,132.3,92.1
2012,11,16,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,172,1019,,
2012,11,16,��,���É��s,2301,�����܂�,35500,,,54,1143,100.0,101.0
2012,11,16,��,���É��s,2301,�����܂�,35500,�Á@��,022,54,1143,,
2012,11,16,��,���É��s,2301,���񂵂�,36100,,,33425,172,76.9,107.5
2012,11,16,��,���É��s,2301,���񂵂�,36100,��@��,008,22105,114,,
2012,11,16,��,���É��s,2301,���񂵂�,36100,���@��,036,3760,271,,
2012,11,16,��,���É��s,2301,���񂵂�,36100,������,046,3450,395,,
2012,11,16,��,���É��s,2301,�΂ꂢ����,36200,,,96952,80,52.0,123.1
2012,11,16,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,93030,80,,
2012,11,16,��,���É��s,2301,���Ƃ���,36300,,,12461,195,59.7,129.1
2012,11,16,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3760,185,,
2012,11,16,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2762,159,,
2012,11,16,��,���É��s,2301,���Ƃ���,36300,��@��,021,2275,189,,
2012,11,16,��,���É��s,2301,��܂̂���,36500,,,57548,359,200.9,102.0
2012,11,16,��,���É��s,2301,��܂̂���,36500,�k�C��,001,33370,368,,
2012,11,16,��,���É��s,2301,��܂̂���,36500,�@�X,002,22686,339,,
2012,11,16,��,���É��s,2301,���܂˂�,36610,,,339369,69,202.1,104.5
2012,11,16,��,���É��s,2301,���܂˂�,36610,�k�C��,001,336774,69,,
2012,11,16,��,���É��s,2301,�@�@�����A��,36620,,,1195,95,81.3,105.6
2012,11,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,2641,584,37.0,89.2
2012,11,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1850,723,,
2012,11,16,��,���É��s,2301,�@�@�����A��,36701,,,791,257,47.8,107.5
2012,11,16,��,���É��s,2301,���傤��,37200,,,2306,525,72.3,97.2
2012,11,16,��,���É��s,2301,���傤��,37200,���@�m,039,1297,596,,
2012,11,16,��,���É��s,2301,���傤��,37200,���@�m,023,250,577,,
2012,11,16,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,578,,
2012,11,16,��,���É��s,2301,�@�@�����A��,37201,,,547,299,79.3,95.8
2012,11,16,��,���É��s,2301,����������,38100,,,9777,839,80.4,98.6
2012,11,16,��,���É��s,2301,����������,38100,���@��,036,2625,948,,
2012,11,16,��,���É��s,2301,����������,38100,�k�C��,001,1475,685,,
2012,11,16,��,���É��s,2301,����������,38100,�a�̎R,030,990,894,,
2012,11,16,��,���É��s,2301,�@�@�����A��,38101,,,920,431,149.6,105.4
2012,11,16,��,���É��s,2301,�Ȃ߂�,38300,,,2264,337,60.4,96.0
2012,11,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,890,326,,
2012,11,16,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,709,317,,
2012,11,16,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,434,342,,
2012,11,16,��,���É��s,2301,���̂�����,38400,,,25881,318,61.5,123.7
2012,11,16,��,���É��s,2301,���̂�����,38400,���@��,020,25881,318,,
2012,11,16,��,���É��s,2301,���߂�,38500,,,15079,548,98.4,99.6
2012,11,16,��,���É��s,2301,���߂�,38500,���@��,020,14093,539,,
2012,11,16,��,���É��s,2301,���̑��̖��,39000,,,28839,616,98.6,87.6
2012,11,16,��,���É��s,2301,�A����،v,39100,,,20795,321,84.2,93.6
2012,11,16,��,���É��s,2301,���̗A�����,39200,,,10823,354,74.6,89.4
