�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,30,�y,�����s,3701,��ؑ���,30000,,,209319,176,149.3,81.9
2017,9,30,�y,�����s,3701,��ؑ���,30000,�k�C��,001,74581,99,,
2017,9,30,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,38589,104,,
2017,9,30,�y,�����s,3701,��ؑ���,30000,���@��,020,35793,122,,
2017,9,30,�y,�����s,3701,��ؑ���,30000,���@��,037,15839,415,,
2017,9,30,�y,�����s,3701,��ؑ���,30000,���@��,036,9284,350,,
2017,9,30,�y,�����s,3701,��ؑ���,30000,��@��,008,6708,115,,
2017,9,30,�y,�����s,3701,��ؑ���,30000,���@�m,039,6401,518,,
2017,9,30,�y,�����s,3701,��������,30100,,,32164,77,300.3,98.7
2017,9,30,�y,�����s,3701,��������,30100,�k�C��,001,17300,77,,
2017,9,30,�y,�����s,3701,��������,30100,�Q�@�n,010,10501,78,,
2017,9,30,�y,�����s,3701,����,30200,,,80,310,320.0,84.5
2017,9,30,�y,�����s,3701,����,30200,���@��,037,55,283,,
2017,9,30,�y,�����s,3701,����,30200,�@�X,002,25,367,,
2017,9,30,�y,�����s,3701,�ɂ񂶂�,30300,,,11960,126,129.3,101.6
2017,9,30,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,11200,130,,
2017,9,30,�y,�����s,3701,���ڂ�,30400,,,1655,236,122.9,174.8
2017,9,30,�y,�����s,3701,���ڂ�,30400,�k�C��,001,890,193,,
2017,9,30,�y,�����s,3701,���ڂ�,30400,��@��,008,500,200,,
2017,9,30,�y,�����s,3701,��񂱂�,30600,,,2063,311,135.8,82.1
2017,9,30,�y,�����s,3701,��񂱂�,30600,���@��,036,1943,321,,
2017,9,30,�y,�����s,3701,�͂�����,31100,,,20820,57,153.4,93.4
2017,9,30,�y,�����s,3701,�͂�����,31100,���@��,020,20220,57,,
2017,9,30,�y,�����s,3701,�݂���,31300,,,781,396,195.3,78.7
2017,9,30,�y,�����s,3701,�݂���,31300,��@��,008,358,323,,
2017,9,30,�y,�����s,3701,�݂���,31300,���@��,037,222,478,,
2017,9,30,�y,�����s,3701,�݂���,31300,�Q�@�n,010,96,324,,
2017,9,30,�y,�����s,3701,���܂�,31500,,,2244,391,130.7,96.3
2017,9,30,�y,�����s,3701,���܂�,31500,���@��,037,1266,454,,
2017,9,30,�y,�����s,3701,���܂�,31500,��@��,008,430,292,,
2017,9,30,�y,�����s,3701,���܂�,31500,���@��,036,234,336,,
2017,9,30,�y,�����s,3701,���̑��̍ؗ�,31550,,,129,676,54.4,155.8
2017,9,30,�y,�����s,3701,���񂰂񂳂�,31560,,,512,297,141.0,100.3
2017,9,30,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,255,238,,
2017,9,30,�y,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,90,255,,
2017,9,30,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,63,322,,
2017,9,30,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,59,577,,
2017,9,30,�y,�����s,3701,�L���x�c,31700,,,26910,77,135.0,104.1
2017,9,30,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,24200,75,,
2017,9,30,�y,�����s,3701,�ق���񂻂�,31800,,,1888,743,105.4,94.1
2017,9,30,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1015,740,,
2017,9,30,�y,�����s,3701,�ق���񂻂�,31800,���@��,031,200,546,,
2017,9,30,�y,�����s,3701,�ق���񂻂�,31800,��@��,003,196,759,,
2017,9,30,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,173,833,,
2017,9,30,�y,�����s,3701,�˂�,31900,,,3834,528,91.2,120.5
2017,9,30,�y,�����s,3701,�˂�,31900,���@��,031,2289,378,,
2017,9,30,�y,�����s,3701,�˂�,31900,���@��,037,617,434,,
2017,9,30,�y,�����s,3701,�˂�,31900,���@�m,039,283,1141,,
2017,9,30,�y,�����s,3701,�݂�,32500,,,105,844,100.0,144.0
2017,9,30,�y,�����s,3701,�݂�,32500,���@�m,039,105,844,,
2017,9,30,�y,�����s,3701,����񂬂�,32600,,,53,958,50.5,134.2
2017,9,30,�y,�����s,3701,����񂬂�,32600,���@��,037,41,1016,,
2017,9,30,�y,�����s,3701,����񂬂�,32600,���@��,020,12,756,,
2017,9,30,�y,�����s,3701,�ɂ�,32800,,,850,698,105.5,92.6
2017,9,30,�y,�����s,3701,�ɂ�,32800,���@�m,039,850,697,,
2017,9,30,�y,�����s,3701,�Z�����[,32900,,,320,254,51.6,129.6
2017,9,30,�y,�����s,3701,�Z�����[,32900,���@��,020,320,254,,
2017,9,30,�y,�����s,3701,�A�X�p���K�X,33100,,,457,1160,204.9,86.8
2017,9,30,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,400,1208,,
2017,9,30,�y,�����s,3701,�@�@�����A��,33101,,,7,752,100.0,46.9
2017,9,30,�y,�����s,3701,�J���t�����[,33200,,,264,134,122.2,100.0
2017,9,30,�y,�����s,3701,�J���t�����[,33200,�Q�@�n,010,120,139,,
2017,9,30,�y,�����s,3701,�J���t�����[,33200,���@��,036,90,115,,
2017,9,30,�y,�����s,3701,�J���t�����[,33200,���@��,020,54,157,,
2017,9,30,�y,�����s,3701,�u���b�R���[,33300,,,1426,498,122.4,97.6
2017,9,30,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,1026,506,,
2017,9,30,�y,�����s,3701,�u���b�R���[,33300,���@��,020,400,478,,
2017,9,30,�y,�����s,3701,���^�X,33400,,,11901,103,231.4,85.8
2017,9,30,�y,�����s,3701,���^�X,33400,���@��,020,7324,123,,
2017,9,30,�y,�����s,3701,���^�X,33400,��@��,008,4510,65,,
2017,9,30,�y,�����s,3701,�p�Z��,33600,,,42,1495,100.0,118.9
2017,9,30,�y,�����s,3701,�p�Z��,33600,���@��,020,30,1512,,
2017,9,30,�y,�����s,3701,�p�Z��,33600,�k�C��,001,12,1359,,
2017,9,30,�y,�����s,3701,���イ��,34100,,,6548,306,157.3,119.1
2017,9,30,�y,�����s,3701,���イ��,34100,���@��,037,4308,313,,
2017,9,30,�y,�����s,3701,���イ��,34100,�{�@��,045,1210,307,,
2017,9,30,�y,�����s,3701,���ڂ���,34200,,,9732,109,8847.3,15.9
2017,9,30,�y,�����s,3701,���ڂ���,34200,�k�C��,001,9650,105,,
2017,9,30,�y,�����s,3701,�Ȃ�,34300,,,6735,211,148.2,82.7
2017,9,30,�y,�����s,3701,�Ȃ�,34300,���@��,037,2633,132,,
2017,9,30,�y,�����s,3701,�Ȃ�,34300,���@�m,039,2252,294,,
2017,9,30,�y,�����s,3701,�Ȃ�,34300,�Q�@�n,010,1220,247,,
2017,9,30,�y,�����s,3701,�g�}�g,34400,,,3227,562,91.1,114.0
2017,9,30,�y,�����s,3701,�g�}�g,34400,���@��,037,1255,560,,
2017,9,30,�y,�����s,3701,�g�}�g,34400,���@�Q,038,1204,504,,
2017,9,30,�y,�����s,3701,�g�}�g,34400,�Q�@�n,010,304,483,,
2017,9,30,�y,�����s,3701,�~�j�g�}�g,34450,,,1336,1038,123.1,103.6
2017,9,30,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,411,1038,,
2017,9,30,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,308,975,,
2017,9,30,�y,�����s,3701,�~�j�g�}�g,34450,���@��,031,234,1067,,
2017,9,30,�y,�����s,3701,�~�j�g�}�g,34450,��@��,003,173,962,,
2017,9,30,�y,�����s,3701,�s�[�}��,34500,,,2071,468,84.0,111.2
2017,9,30,�y,�����s,3701,�s�[�}��,34500,���@�m,039,619,376,,
2017,9,30,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,270,241,,
2017,9,30,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,180,207,,
2017,9,30,�y,�����s,3701,�s�[�}��,34500,��@��,008,60,203,,
2017,9,30,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,43,291,,
2017,9,30,�y,�����s,3701,�����Ƃ�,34600,,,72,1334,100.0,91.1
2017,9,30,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,57,1369,,
2017,9,30,�y,�����s,3701,�����Ƃ�,34600,���@��,037,15,1162,,
2017,9,30,�y,�����s,3701,���₢�񂰂�,35100,,,156,1659,195.0,100.2
2017,9,30,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,84,1457,,
2017,9,30,�y,�����s,3701,���₢�񂰂�,35100,�k�C��,001,72,1896,,
2017,9,30,�y,�����s,3701,���₦��ǂ�,35200,,,35,2359,85.4,89.7
2017,9,30,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,30,2582,,
2017,9,30,�y,�����s,3701,�����܂�,35500,,,40,752,148.1,102.3
2017,9,30,�y,�����s,3701,�����܂�,35500,�H�@�c,005,39,719,,
2017,9,30,�y,�����s,3701,���񂵂�,36100,,,6630,163,143.0,94.8
2017,9,30,�y,�����s,3701,���񂵂�,36100,���@��,036,4950,173,,
2017,9,30,�y,�����s,3701,���񂵂�,36100,��@�t,012,780,142,,
2017,9,30,�y,�����s,3701,�΂ꂢ����,36200,,,14150,76,211.5,79.2
2017,9,30,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,14150,76,,
2017,9,30,�y,�����s,3701,���Ƃ���,36300,,,2313,260,70.8,107.0
2017,9,30,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,1214,165,,
2017,9,30,�y,�����s,3701,���Ƃ���,36300,������,046,599,367,,
2017,9,30,�y,�����s,3701,���Ƃ���,36300,���@��,037,340,408,,
2017,9,30,�y,�����s,3701,��܂̂���,36500,,,30,626,1.3,131.2
2017,9,30,�y,�����s,3701,��܂̂���,36500,�k�C��,001,30,626,,
2017,9,30,�y,�����s,3701,���܂˂�,36610,,,24060,71,110.5,106.0
2017,9,30,�y,�����s,3701,���܂˂�,36610,�k�C��,001,19880,64,,
2017,9,30,�y,�����s,3701,�@�@�����A��,36620,,,1875,95,190.4,103.3
2017,9,30,�y,�����s,3701,�ɂ�ɂ�,36700,,,194,541,103.2,123.8
2017,9,30,�y,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,8,1944,,
2017,9,30,�y,�����s,3701,�@�@�����A��,36701,,,186,480,172.2,102.1
2017,9,30,�y,�����s,3701,���傤��,37200,,,415,660,109.2,132.5
2017,9,30,�y,�����s,3701,���傤��,37200,���@�m,039,276,786,,
2017,9,30,�y,�����s,3701,�@�@�����A��,37201,,,139,409,80.3,103.5
2017,9,30,�y,�����s,3701,����������,38100,,,870,1153,230.2,97.7
2017,9,30,�y,�����s,3701,����������,38100,���@��,036,394,1232,,
2017,9,30,�y,�����s,3701,����������,38100,���@��,037,361,1186,,
2017,9,30,�y,�����s,3701,�@�@�����A��,38101,,,50,665,500.0,102.6
2017,9,30,�y,�����s,3701,�Ȃ߂�,38300,,,360,426,198.9,97.0
2017,9,30,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,272,404,,
2017,9,30,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,88,492,,
2017,9,30,�y,�����s,3701,���̂�����,38400,,,3422,254,149.4,100.0
2017,9,30,�y,�����s,3701,���̂�����,38400,���@��,020,2857,255,,
2017,9,30,�y,�����s,3701,���߂�,38500,,,3058,507,62.2,96.6
2017,9,30,�y,�����s,3701,���߂�,38500,���@��,020,1201,469,,
2017,9,30,�y,�����s,3701,���߂�,38500,���@��,037,966,653,,
2017,9,30,�y,�����s,3701,���߂�,38500,���@�m,039,852,396,,
2017,9,30,�y,�����s,3701,���̑��̖��,39000,,,3413,789,94.2,96.6
2017,9,30,�y,�����s,3701,�A����،v,39100,,,4383,323,76.5,114.5
2017,9,30,�y,�����s,3701,���̗A�����,39200,,,2127,495,47.8,158.7
