�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�����s,1301,��ؑ���,30000,,,4967561,290,116.5,109.0
2012,4,12,��,�����s,1301,��ؑ���,30000,��@�t,012,686092,235,,
2012,4,12,��,�����s,1301,��ؑ���,30000,��@��,008,602317,258,,
2012,4,12,��,�����s,1301,��ؑ���,30000,���@�m,023,435901,272,,
2012,4,12,��,�����s,1301,��ؑ���,30000,�k�C��,001,424390,133,,
2012,4,12,��,�����s,1301,��ؑ���,30000,������,046,251834,296,,
2012,4,12,��,�����s,1301,��ؑ���,30000,���@��,036,211816,244,,
2012,4,12,��,�����s,1301,��ؑ���,30000,���@��,041,197675,263,,
2012,4,12,��,�����s,1301,��������,30100,,,400668,190,106.5,90.9
2012,4,12,��,�����s,1301,��������,30100,��@�t,012,316444,192,,
2012,4,12,��,�����s,1301,��������,30100,�_�ސ�,014,48155,159,,
2012,4,12,��,�����s,1301,����,30200,,,66456,141,105.6,96.6
2012,4,12,��,�����s,1301,����,30200,��@�t,012,55828,143,,
2012,4,12,��,�����s,1301,�ɂ񂶂�,30300,,,291630,189,113.4,110.5
2012,4,12,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,193453,217,,
2012,4,12,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,17579,150,,
2012,4,12,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,15018,153,,
2012,4,12,��,�����s,1301,���ڂ�,30400,,,31471,429,124.0,103.4
2012,4,12,��,�����s,1301,���ڂ�,30400,�@�X,002,23175,392,,
2012,4,12,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2322,950,,
2012,4,12,��,�����s,1301,�����̂�,30500,,,88852,366,139.2,106.7
2012,4,12,��,�����s,1301,�����̂�,30500,���@��,040,45588,355,,
2012,4,12,��,�����s,1301,�����̂�,30500,�F�@�{,043,16227,388,,
2012,4,12,��,�����s,1301,�����̂�,30500,�Á@��,022,12443,392,,
2012,4,12,��,�����s,1301,��񂱂�,30600,,,18344,668,124.9,106.7
2012,4,12,��,�����s,1301,��񂱂�,30600,��@��,008,14948,664,,
2012,4,12,��,�����s,1301,�͂�����,31100,,,187126,125,85.7,91.2
2012,4,12,��,�����s,1301,�͂�����,31100,��@��,008,156273,120,,
2012,4,12,��,�����s,1301,���܂�,31500,,,33870,353,123.0,95.7
2012,4,12,��,�����s,1301,���܂�,31500,��@��,011,13943,364,,
2012,4,12,��,�����s,1301,���܂�,31500,��@��,008,11162,340,,
2012,4,12,��,�����s,1301,���܂�,31500,���@��,013,4910,317,,
2012,4,12,��,�����s,1301,���̑��̍ؗ�,31550,,,33119,321,104.7,96.4
2012,4,12,��,�����s,1301,���񂰂񂳂�,31560,,,18565,253,104.1,94.8
2012,4,12,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13373,248,,
2012,4,12,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,2170,197,,
2012,4,12,��,�����s,1301,�L���x�c,31700,,,454748,167,75.8,123.7
2012,4,12,��,�����s,1301,�L���x�c,31700,���@�m,023,280954,149,,
2012,4,12,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,123750,207,,
2012,4,12,��,�����s,1301,�ق���񂻂�,31800,,,46258,484,113.1,99.0
2012,4,12,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18700,513,,
2012,4,12,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9473,457,,
2012,4,12,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8903,452,,
2012,4,12,��,�����s,1301,�˂�,31900,,,172009,347,109.7,107.4
2012,4,12,��,�����s,1301,�˂�,31900,��@�t,012,74677,299,,
2012,4,12,��,�����s,1301,�˂�,31900,��@��,011,33168,315,,
2012,4,12,��,�����s,1301,�˂�,31900,��@��,008,18939,251,,
2012,4,12,��,�����s,1301,�ӂ�,32300,,,15786,359,114.7,106.5
2012,4,12,��,�����s,1301,�ӂ�,32300,���@�m,023,9356,316,,
2012,4,12,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,5320,345,,
2012,4,12,��,�����s,1301,����,32400,,,11264,558,151.9,93.6
2012,4,12,��,�����s,1301,����,32400,�ȁ@��,009,5290,597,,
2012,4,12,��,�����s,1301,����,32400,�Q�@�n,010,4571,509,,
2012,4,12,��,�����s,1301,�݂�,32500,,,8334,373,109.9,102.8
2012,4,12,��,�����s,1301,�݂�,32500,��@�t,012,4009,287,,
2012,4,12,��,�����s,1301,�݂�,32500,��@��,008,2108,528,,
2012,4,12,��,�����s,1301,�݂�,32500,�Á@��,022,1020,424,,
2012,4,12,��,�����s,1301,����񂬂�,32600,,,4927,502,117.9,96.9
2012,4,12,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1933,523,,
2012,4,12,��,�����s,1301,����񂬂�,32600,��@�t,012,1572,517,,
2012,4,12,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,441,511,,
2012,4,12,��,�����s,1301,�ɂ�,32800,,,33316,497,154.8,102.1
2012,4,12,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11025,509,,
2012,4,12,��,�����s,1301,�ɂ�,32800,��@��,008,5504,439,,
2012,4,12,��,�����s,1301,�ɂ�,32800,���@�m,039,3810,536,,
2012,4,12,��,�����s,1301,�Z�����[,32900,,,32474,356,101.2,112.3
2012,4,12,��,�����s,1301,�Z�����[,32900,�Á@��,022,15386,363,,
2012,4,12,��,�����s,1301,�Z�����[,32900,���@��,040,5370,410,,
2012,4,12,��,�����s,1301,�Z�����[,32900,��@��,008,3407,413,,
2012,4,12,��,�����s,1301,�A�X�p���K�X,33100,,,41588,996,130.0,113.3
2012,4,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,9350,1373,,
2012,4,12,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,8610,1398,,
2012,4,12,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1531,1596,,
2012,4,12,��,�����s,1301,�@�@�����A��,33101,,,17112,405,98.5,91.6
2012,4,12,��,�����s,1301,�J���t�����[,33200,,,8668,255,106.6,96.6
2012,4,12,��,�����s,1301,�J���t�����[,33200,��@��,008,2286,300,,
2012,4,12,��,�����s,1301,�J���t�����[,33200,���@��,040,1811,263,,
2012,4,12,��,�����s,1301,�J���t�����[,33200,��@�t,012,1368,200,,
2012,4,12,��,�����s,1301,�u���b�R���[,33300,,,109778,320,154.3,86.7
2012,4,12,��,�����s,1301,�u���b�R���[,33300,���@�m,023,63181,282,,
2012,4,12,��,�����s,1301,�u���b�R���[,33300,���@��,037,17940,461,,
2012,4,12,��,�����s,1301,�u���b�R���[,33300,���@��,042,6058,389,,
2012,4,12,��,�����s,1301,�@�@�����A��,33301,,,15028,273,121.1,98.9
2012,4,12,��,�����s,1301,���^�X,33400,,,273988,244,115.8,97.6
2012,4,12,��,�����s,1301,���^�X,33400,��@��,008,153897,236,,
2012,4,12,��,�����s,1301,���^�X,33400,���@��,028,34895,262,,
2012,4,12,��,�����s,1301,���^�X,33400,���@��,037,27646,242,,
2012,4,12,��,�����s,1301,�p�Z��,33600,,,3345,558,106.0,93.6
2012,4,12,��,�����s,1301,�p�Z��,33600,��@�t,012,1488,517,,
2012,4,12,��,�����s,1301,�p�Z��,33600,�Á@��,022,463,711,,
2012,4,12,��,�����s,1301,�p�Z��,33600,���@��,037,440,490,,
2012,4,12,��,�����s,1301,���イ��,34100,,,364161,228,176.1,90.1
2012,4,12,��,�����s,1301,���イ��,34100,��@��,011,95210,247,,
2012,4,12,��,�����s,1301,���イ��,34100,�Q�@�n,010,83036,223,,
2012,4,12,��,�����s,1301,���イ��,34100,��@�t,012,55338,196,,
2012,4,12,��,�����s,1301,���ڂ���,34200,,,144952,266,167.2,135.7
2012,4,12,��,�����s,1301,���ڂ���,34200,���@��,047,25530,534,,
2012,4,12,��,�����s,1301,���ڂ���,34200,�{�@��,045,12690,392,,
2012,4,12,��,�����s,1301,���ڂ���,34200,��@�t,012,1055,661,,
2012,4,12,��,�����s,1301,�@�@�����A��,34201,,,104713,180,134.4,112.5
2012,4,12,��,�����s,1301,�Ȃ�,34300,,,159020,381,179.4,96.5
2012,4,12,��,�����s,1301,�Ȃ�,34300,���@�m,039,76351,373,,
2012,4,12,��,�����s,1301,�Ȃ�,34300,���@��,040,29579,377,,
2012,4,12,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,21216,342,,
2012,4,12,��,�����s,1301,�g�}�g,34400,,,339460,481,182.5,94.9
2012,4,12,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,95123,447,,
2012,4,12,��,�����s,1301,�g�}�g,34400,�F�@�{,043,86386,455,,
2012,4,12,��,�����s,1301,�g�}�g,34400,���@�m,023,35989,537,,
2012,4,12,��,�����s,1301,�~�j�g�}�g,34450,,,67186,749,166.3,101.4
2012,4,12,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,25933,685,,
2012,4,12,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16513,826,,
2012,4,12,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8167,767,,
2012,4,12,��,�����s,1301,�s�[�}��,34500,,,99991,480,125.6,97.8
2012,4,12,��,�����s,1301,�s�[�}��,34500,��@��,008,48843,427,,
2012,4,12,��,�����s,1301,�s�[�}��,34500,���@�m,039,14461,566,,
2012,4,12,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13831,529,,
2012,4,12,��,�����s,1301,�����Ƃ�,34600,,,3380,1311,143.6,97.4
2012,4,12,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3028,1291,,
2012,4,12,��,�����s,1301,�X�C�g�R�[��,34700,,,286,461,93.8,121.3
2012,4,12,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,100,504,,
2012,4,12,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,55,525,,
2012,4,12,��,�����s,1301,���₢�񂰂�,35100,,,17095,760,140.2,96.9
2012,4,12,��,�����s,1301,���₢�񂰂�,35100,���@��,047,14644,772,,
2012,4,12,��,�����s,1301,���₦��ǂ�,35200,,,13781,979,139.7,108.2
2012,4,12,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4316,1147,,
2012,4,12,��,�����s,1301,���₦��ǂ�,35200,������,046,1971,1043,,
2012,4,12,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1544,1074,,
2012,4,12,��,�����s,1301,�@�@�����A��,35201,,,3238,497,96.0,102.1
2012,4,12,��,�����s,1301,������ǂ�,35300,,,5505,955,125.6,91.1
2012,4,12,��,�����s,1301,������ǂ�,35300,������,046,5377,951,,
2012,4,12,��,�����s,1301,����܂�,35400,,,45706,480,144.0,99.2
2012,4,12,��,�����s,1301,����܂�,35400,������,046,44822,480,,
2012,4,12,��,�����s,1301,�����܂�,35500,,,2674,668,85.2,135.8
2012,4,12,��,�����s,1301,�����܂�,35500,�Á@��,022,483,1777,,
2012,4,12,��,�����s,1301,�����܂�,35500,�R�@�`,006,400,756,,
2012,4,12,��,�����s,1301,�����܂�,35500,���@��,013,192,370,,
2012,4,12,��,�����s,1301,���񂵂�,36100,,,107663,193,170.5,104.9
2012,4,12,��,�����s,1301,���񂵂�,36100,��@�t,012,41765,167,,
2012,4,12,��,�����s,1301,���񂵂�,36100,��@��,008,32150,151,,
2012,4,12,��,�����s,1301,���񂵂�,36100,���@��,042,16200,109,,
2012,4,12,��,�����s,1301,�΂ꂢ����,36200,,,332194,170,115.7,114.1
2012,4,12,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,164525,135,,
2012,4,12,��,�����s,1301,�΂ꂢ����,36200,������,046,158525,205,,
2012,4,12,��,�����s,1301,���Ƃ���,36300,,,19420,208,54.1,105.6
2012,4,12,��,�����s,1301,���Ƃ���,36300,��@��,011,6379,190,,
2012,4,12,��,�����s,1301,���Ƃ���,36300,��@�t,012,5177,208,,
2012,4,12,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2064,287,,
2012,4,12,��,�����s,1301,��܂̂���,36500,,,35576,377,99.4,99.2
2012,4,12,��,�����s,1301,��܂̂���,36500,�@�X,002,19591,364,,
2012,4,12,��,�����s,1301,��܂̂���,36500,��@��,003,4790,327,,
2012,4,12,��,�����s,1301,��܂̂���,36500,�k�C��,001,4213,363,,
2012,4,12,��,�����s,1301,���܂˂�,36610,,,558193,131,112.4,119.1
2012,4,12,��,�����s,1301,���܂˂�,36610,�k�C��,001,249262,111,,
2012,4,12,��,�����s,1301,���܂˂�,36610,���@��,041,160140,152,,
2012,4,12,��,�����s,1301,���܂˂�,36610,���@��,042,32123,164,,
2012,4,12,��,�����s,1301,�@�@�����A��,36620,,,49838,105,146.2,112.9
2012,4,12,��,�����s,1301,�ɂ�ɂ�,36700,,,17813,582,85.2,152.8
2012,4,12,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9476,951,,
2012,4,12,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,9,476,,
2012,4,12,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,3,3080,,
2012,4,12,��,�����s,1301,�@�@�����A��,36701,,,8325,160,62.2,112.7
2012,4,12,��,�����s,1301,���傤��,37200,,,15987,600,61.7,122.7
2012,4,12,��,�����s,1301,���傤��,37200,���@�m,039,7036,752,,
2012,4,12,��,�����s,1301,���傤��,37200,�Á@��,022,2263,1080,,
2012,4,12,��,�����s,1301,���傤��,37200,��@�t,012,669,356,,
2012,4,12,��,�����s,1301,�@�@�����A��,37201,,,5499,205,89.0,100.0
2012,4,12,��,�����s,1301,����������,38100,,,24146,759,113.5,95.8
2012,4,12,��,�����s,1301,����������,38100,��@��,003,8652,656,,
2012,4,12,��,�����s,1301,����������,38100,�H�@�c,005,2651,1059,,
2012,4,12,��,�����s,1301,����������,38100,�ȁ@��,009,1853,978,,
2012,4,12,��,�����s,1301,�@�@�����A��,38101,,,3403,334,104.5,96.3
2012,4,12,��,�����s,1301,�Ȃ߂�,38300,,,11014,304,99.2,99.7
2012,4,12,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2658,384,,
2012,4,12,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2578,328,,
2012,4,12,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1835,204,,
2012,4,12,��,�����s,1301,���̂�����,38400,,,37675,180,96.9,104.0
2012,4,12,��,�����s,1301,���̂�����,38400,���@��,020,20309,194,,
2012,4,12,��,�����s,1301,���̂�����,38400,�V�@��,015,14088,170,,
2012,4,12,��,�����s,1301,���߂�,38500,,,28447,339,89.8,102.4
2012,4,12,��,�����s,1301,���߂�,38500,���@��,020,17286,362,,
2012,4,12,��,�����s,1301,���߂�,38500,��@��,008,4086,188,,
2012,4,12,��,�����s,1301,���߂�,38500,�V�@��,015,3095,426,,
2012,4,12,��,�����s,1301,���̑��̖��,39000,,,129709,853,115.8,92.7
2012,4,12,��,�����s,1301,�A����،v,39100,,,306734,208,114.9,106.7
2012,4,12,��,�����s,1301,���̗A�����,39200,,,99580,237,100.7,120.9
