�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,�����s,3701,�ʎ�����,40000,,,49024,209,100.8,98.1
2011,11,16,��,�����s,3701,�ʎ�����,40000,���@��,037,26501,179,,
2011,11,16,��,�����s,3701,���Y�ʎ�����,40001,,,41797,215,99.0,98.6
2011,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,26501,179,,
2011,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,5202,147,,
2011,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,2910,322,,
2011,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2244,378,,
2011,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1710,174,,
2011,11,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1267,463,,
2011,11,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,745,340,,
2011,11,16,��,�����s,3701,�݂���,40100,,,22400,141,86.3,103.7
2011,11,16,��,�����s,3701,�݂���,40100,���@��,037,19960,139,,
2011,11,16,��,�����s,3701,���̑��G����,41999,,,912,431,588.4,100.2
2011,11,16,��,�����s,3701,��񂲌v,42000,,,2970,332,71.4,103.1
2011,11,16,��,�����s,3701,��񂲌v,42000,���@��,020,2810,325,,
2011,11,16,��,�����s,3701,�ӂ�,42804,,,2580,348,63.5,107.4
2011,11,16,��,�����s,3701,�ӂ�,42804,���@��,020,2420,341,,
2011,11,16,��,�����s,3701,���̑����,42999,,,390,223,433.3,90.3
2011,11,16,��,�����s,3701,���{�Ȃ��v,43000,,,236,294,50.8,136.1
2011,11,16,��,�����s,3701,���{�Ȃ��v,43000,���@�m,039,156,303,,
2011,11,16,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,80,277,,
2011,11,16,��,�����s,3701,�V��,43310,,,156,303,�|,�|
2011,11,16,��,�����s,3701,�V��,43310,���@�m,039,156,303,,
2011,11,16,��,�����s,3701,���̑��Ȃ�,43401,,,80,277,17.2,128.2
2011,11,16,��,�����s,3701,���m�Ȃ�,43499,,,110,260,110.0,95.6
2011,11,16,��,�����s,3701,���m�Ȃ�,43499,���@��,020,100,235,,
2011,11,16,��,�����s,3701,�����v,43500,,,11425,203,151.5,84.2
2011,11,16,��,�����s,3701,�����v,43500,���@��,037,6012,256,,
2011,11,16,��,�����s,3701,�����v,43500,���@��,036,4790,125,,
2011,11,16,��,�����s,3701,�Â���,43700,,,5533,269,93.8,103.1
2011,11,16,��,�����s,3701,�Â���,43700,���@��,037,5308,267,,
2011,11,16,��,�����s,3701,�a����,43751,,,5892,142,358.8,85.0
2011,11,16,��,�����s,3701,�a����,43751,���@��,036,4790,125,,
2011,11,16,��,�����s,3701,�Ԃǂ��v,45000,,,136,477,67.7,54.0
2011,11,16,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,136,477,,
2011,11,16,��,�����s,3701,���̑��Ԃǂ�,45299,,,136,477,154.5,48.7
2011,11,16,��,�����s,3701,������,46100,,,200,1593,46.8,98.8
2011,11,16,��,�����s,3701,������,46100,���@��,037,172,1570,,
2011,11,16,��,�����s,3701,�������v,47000,,,2387,507,140.0,103.7
2011,11,16,��,�����s,3701,�������v,47000,�F�@�{,043,1255,452,,
2011,11,16,��,�����s,3701,�������v,47000,���@�m,039,959,533,,
2011,11,16,��,�����s,3701,����������,47200,,,1546,539,146.8,93.3
2011,11,16,��,�����s,3701,����������,47200,���@�m,039,893,533,,
2011,11,16,��,�����s,3701,����������,47200,�F�@�{,043,480,467,,
2011,11,16,��,�����s,3701,�A���f�X,47213,,,350,467,318.2,121.9
2011,11,16,��,�����s,3701,�A���f�X,47213,�F�@�{,043,350,467,,
2011,11,16,��,�����s,3701,���̑�������,47299,,,491,437,90.4,129.3
2011,11,16,��,�����s,3701,������,48100,,,20,394,6.5,136.8
2011,11,16,��,�����s,3701,������,48100,���@�m,039,20,394,,
2011,11,16,��,�����s,3701,�L�E�C�t���c,49300,,,185,718,16.7,151.2
2011,11,16,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,185,718,,
2011,11,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,816,338,1007.4,130.0
2011,11,16,��,�����s,3701,�A���ʎ��v,50000,,,7227,175,112.6,97.8
2011,11,16,��,�����s,3701,�o�i�i,50100,,,4558,123,105.2,95.3
2011,11,16,��,�����s,3701,�p�C�i�b�v��,50300,,,212,148,71.1,80.9
2011,11,16,��,�����s,3701,������,50400,,,241,309,71.3,114.0
2011,11,16,��,�����s,3701,�O���v�t���c,50500,,,435,181,402.8,154.7
2011,11,16,��,�����s,3701,�I�����W,50600,,,640,251,81.9,111.6
2011,11,16,��,�����s,3701,�A���L�E�C,50800,,,704,278,376.5,57.4
2011,11,16,��,�����s,3701,���̗A���ʎ�,50900,,,437,374,118.1,84.6
