�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�D�y�s,5101,�ʎ�����,40000,,,206857,275,103.4,98.2
2015,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,160434,286,116.9,93.5
2015,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,77027,221,,
2015,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27783,328,,
2015,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,20115,255,,
2015,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12471,270,,
2015,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,5420,186,,
2015,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4618,211,,
2015,11,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,2640,1575,,
2015,11,30,��,�D�y�s,5101,�݂���,40100,,,111577,230,122.9,92.7
2015,11,30,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,77027,221,,
2015,11,30,��,�D�y�s,5101,�݂���,40100,���@��,041,20115,255,,
2015,11,30,��,�D�y�s,5101,���̑��G����,41999,,,1544,282,59.3,43.5
2015,11,30,��,�D�y�s,5101,��񂲌v,42000,,,33127,302,135.3,109.4
2015,11,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,26378,321,,
2015,11,30,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,4609,209,,
2015,11,30,��,�D�y�s,5101,�W���i�S���h,42505,,,360,392,41.9,133.3
2015,11,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,360,392,,
2015,11,30,��,�D�y�s,5101,����,42515,,,1001,202,43.5,104.7
2015,11,30,��,�D�y�s,5101,����,42515,�@�X,002,651,269,,
2015,11,30,��,�D�y�s,5101,����,42515,�k�C��,001,350,77,,
2015,11,30,��,�D�y�s,5101,�ӂ�,42804,,,24222,306,139.7,96.8
2015,11,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,21032,315,,
2015,11,30,��,�D�y�s,5101,���̑����,42999,,,7544,300,189.5,204.1
2015,11,30,��,�D�y�s,5101,���{�Ȃ��v,43000,,,640,270,80.0,131.7
2015,11,30,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,044,490,293,,
2015,11,30,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,150,194,,
2015,11,30,��,�D�y�s,5101,���̑��Ȃ�,43401,,,640,270,80.0,131.7
2015,11,30,��,�D�y�s,5101,���m�Ȃ�,43499,,,1648,400,59.1,93.2
2015,11,30,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1100,392,,
2015,11,30,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,428,468,,
2015,11,30,��,�D�y�s,5101,�����v,43500,,,5368,281,92.1,99.3
2015,11,30,��,�D�y�s,5101,�����v,43500,���@�Q,038,5180,280,,
2015,11,30,��,�D�y�s,5101,�Â���,43700,,,2420,255,44.5,92.4
2015,11,30,��,�D�y�s,5101,�Â���,43700,���@�Q,038,2240,253,,
2015,11,30,��,�D�y�s,5101,�a����,43751,,,2948,302,754.0,77.2
2015,11,30,��,�D�y�s,5101,�a����,43751,���@�Q,038,2940,300,,
2015,11,30,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1558,606,75.6,110.4
2015,11,30,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1405,457,,
2015,11,30,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1558,606,87.0,117.7
2015,11,30,��,�D�y�s,5101,����,45700,,,2,924,�c,�c
2015,11,30,��,�D�y�s,5101,����,45700,�k�C��,001,2,924,,
2015,11,30,��,�D�y�s,5101,������,46100,,,3662,1583,117.4,103.9
2015,11,30,��,�D�y�s,5101,������,46100,�{�@��,004,2640,1575,,
2015,11,30,��,�D�y�s,5101,������,46100,���@��,040,640,1668,,
2015,11,30,��,�D�y�s,5101,�������v,47000,,,850,615,56.6,103.2
2015,11,30,��,�D�y�s,5101,�������v,47000,�F�@�{,043,793,586,,
2015,11,30,��,�D�y�s,5101,����������,47200,,,494,555,63.5,97.4
2015,11,30,��,�D�y�s,5101,����������,47200,�F�@�{,043,437,495,,
2015,11,30,��,�D�y�s,5101,���̑�������,47299,,,356,699,108.2,105.7
2015,11,30,��,�D�y�s,5101,������,48100,,,329,273,�|,�|
2015,11,30,��,�D�y�s,5101,������,48100,�F�@�{,043,329,273,,
2015,11,30,��,�D�y�s,5101,�L�E�C�t���c,49300,,,45,396,1.4,107.9
2015,11,30,��,�D�y�s,5101,�L�E�C�t���c,49300,�R�@��,019,45,396,,
2015,11,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,84,264,95.5,54.9
2015,11,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,46423,239,73.8,106.2
2015,11,30,��,�D�y�s,5101,�o�i�i,50100,,,28982,193,64.0,111.6
2015,11,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8535,184,243.9,97.4
2015,11,30,��,�D�y�s,5101,������,50400,,,2172,367,169.8,131.5
2015,11,30,��,�D�y�s,5101,�O���v�t���c,50500,,,1003,262,32.6,116.4
2015,11,30,��,�D�y�s,5101,�I�����W,50600,,,952,223,78.9,89.9
2015,11,30,��,�D�y�s,5101,�A���L�E�C,50800,,,1537,529,23.4,110.4
2015,11,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3242,564,172.4,96.9
