�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,�D�y�s,5101,�ʎ�����,40000,,,108597,354,79.7,121.6
2013,1,8,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,27858,211,,
2013,1,8,��,�D�y�s,5101,���Y�ʎ�����,40001,,,71228,441,75.6,125.6
2013,1,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,27858,211,,
2013,1,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,18270,265,,
2013,1,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,6334,1592,,
2013,1,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,4430,323,,
2013,1,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,4068,131,,
2013,1,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,1948,1041,,
2013,1,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,1628,331,,
2013,1,8,��,�D�y�s,5101,�݂���,40100,,,23192,221,55.9,90.2
2013,1,8,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,22726,212,,
2013,1,8,��,�D�y�s,5101,�l�[�u��,41201,,,150,214,�|,�|
2013,1,8,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,150,214,,
2013,1,8,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1710,183,61.1,156.4
2013,1,8,��,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,1710,183,,
2013,1,8,��,�D�y�s,5101,���悩��,41301,,,7560,219,156.2,80.8
2013,1,8,��,�D�y�s,5101,���悩��,41301,�a�̎R,030,5060,205,,
2013,1,8,��,�D�y�s,5101,���悩��,41301,���@�Q,038,2500,247,,
2013,1,8,��,�D�y�s,5101,�͂�����,41321,,,2340,88,76.6,47.3
2013,1,8,��,�D�y�s,5101,�͂�����,41321,�{�@��,045,2340,88,,
2013,1,8,��,�D�y�s,5101,���̑��G����,41999,,,2431,281,92.5,82.6
2013,1,8,��,�D�y�s,5101,��񂲌v,42000,,,18361,246,75.2,105.6
2013,1,8,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,16951,254,,
2013,1,8,��,�D�y�s,5101,�W���i�S���h,42505,,,2660,238,109.5,106.3
2013,1,8,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2660,238,,
2013,1,8,��,�D�y�s,5101,����,42515,,,934,305,37.6,137.4
2013,1,8,��,�D�y�s,5101,����,42515,�@�X,002,934,305,,
2013,1,8,��,�D�y�s,5101,�ӂ�,42804,,,13961,244,79.1,100.4
2013,1,8,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12857,251,,
2013,1,8,��,�D�y�s,5101,���̑����,42999,,,806,247,43.8,155.3
2013,1,8,��,�D�y�s,5101,���m�Ȃ�,43499,,,665,274,79.2,103.4
2013,1,8,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,665,274,,
2013,1,8,��,�D�y�s,5101,�����v,43500,,,920,357,�|,�|
2013,1,8,��,�D�y�s,5101,�����v,43500,���@�Q,038,475,389,,
2013,1,8,��,�D�y�s,5101,�����v,43500,���@��,007,335,295,,
2013,1,8,��,�D�y�s,5101,�Â���,43700,,,110,406,�|,�|
2013,1,8,��,�D�y�s,5101,�Â���,43700,���@��,040,110,406,,
2013,1,8,��,�D�y�s,5101,�a����,43751,,,810,350,�|,�|
2013,1,8,��,�D�y�s,5101,�a����,43751,���@�Q,038,475,389,,
2013,1,8,��,�D�y�s,5101,�a����,43751,���@��,007,335,295,,
2013,1,8,��,�D�y�s,5101,�Ԃǂ��v,45000,,,610,466,122.0,138.7
2013,1,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,610,466,,
2013,1,8,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,610,466,122.0,138.7
2013,1,8,��,�D�y�s,5101,����,45700,,,6,683,�c,�c
2013,1,8,��,�D�y�s,5101,����,45700,��@�t,012,6,683,,
2013,1,8,��,�D�y�s,5101,������,46100,,,12311,1421,134.9,110.5
2013,1,8,��,�D�y�s,5101,������,46100,���@��,040,6224,1613,,
2013,1,8,��,�D�y�s,5101,������,46100,���@��,007,1613,1196,,
2013,1,8,��,�D�y�s,5101,������,46100,�{�@��,004,1510,1247,,
2013,1,8,��,�D�y�s,5101,�������v,47000,,,216,1322,55.2,143.2
2013,1,8,��,�D�y�s,5101,�������v,47000,�Á@��,022,137,1374,,
2013,1,8,��,�D�y�s,5101,�������v,47000,��@�t,012,79,1231,,
2013,1,8,��,�D�y�s,5101,����������,47200,,,216,1322,61.5,143.1
2013,1,8,��,�D�y�s,5101,����������,47200,�Á@��,022,137,1374,,
2013,1,8,��,�D�y�s,5101,����������,47200,��@�t,012,79,1231,,
2013,1,8,��,�D�y�s,5101,�L�E�C�t���c,49300,,,676,366,20.9,86.5
2013,1,8,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,604,361,,
2013,1,8,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,80,1027,800.0,48.9
2013,1,8,��,�D�y�s,5101,�A���ʎ��v,50000,,,37368,187,89.0,119.9
2013,1,8,��,�D�y�s,5101,�o�i�i,50100,,,23068,157,217.3,104.7
2013,1,8,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2054,255,13.6,229.7
2013,1,8,��,�D�y�s,5101,������,50400,,,2391,168,74.5,101.8
2013,1,8,��,�D�y�s,5101,�O���v�t���c,50500,,,1156,163,27.8,101.2
2013,1,8,��,�D�y�s,5101,�I�����W,50600,,,2567,165,314.6,86.4
2013,1,8,��,�D�y�s,5101,�A���L�E�C,50800,,,2014,319,266.8,63.4
2013,1,8,��,�D�y�s,5101,�A��������,50850,,,80,189,6.8,86.3
2013,1,8,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4038,289,65.4,137.6
