�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,���s�s,2601,�ʎ�����,40000,,,173910,287,124.6,93.5
2014,10,11,�y,���s�s,2601,�ʎ�����,40000,�a�̎R,030,40539,201,,
2014,10,11,�y,���s�s,2601,���Y�ʎ�����,40001,,,137116,318,109.4,104.3
2014,10,11,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,40539,201,,
2014,10,11,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,28642,425,,
2014,10,11,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,14160,249,,
2014,10,11,�y,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,7480,199,,
2014,10,11,�y,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,7473,183,,
2014,10,11,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5573,204,,
2014,10,11,�y,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,5435,636,,
2014,10,11,�y,���s�s,2601,�݂���,40100,,,32300,173,147.9,113.8
2014,10,11,�y,���s�s,2601,�݂���,40100,�a�̎R,030,25710,182,,
2014,10,11,�y,���s�s,2601,�݂���,40100,���@��,040,3870,119,,
2014,10,11,�y,���s�s,2601,���̑��G����,41999,,,722,1071,78.3,115.4
2014,10,11,�y,���s�s,2601,��񂲌v,42000,,,36020,286,98.7,120.7
2014,10,11,�y,���s�s,2601,��񂲌v,42000,���@��,020,17870,331,,
2014,10,11,�y,���s�s,2601,��񂲌v,42000,�@�X,002,14160,249,,
2014,10,11,�y,���s�s,2601,����,42204,,,2400,136,16.6,72.0
2014,10,11,�y,���s�s,2601,����,42204,�@�X,002,2400,136,,
2014,10,11,�y,���s�s,2601,�ӂ�,42804,,,6150,264,169.9,116.8
2014,10,11,�y,���s�s,2601,�ӂ�,42804,�@�X,002,6150,264,,
2014,10,11,�y,���s�s,2601,���̑����,42999,,,27470,304,149.3,109.4
2014,10,11,�y,���s�s,2601,���{�Ȃ��v,43000,,,13522,257,101.4,99.2
2014,10,11,�y,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,7480,199,,
2014,10,11,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,4470,364,,
2014,10,11,�y,���s�s,2601,�L��,43205,,,990,294,�|,�|
2014,10,11,�y,���s�s,2601,�L��,43205,���@��,020,990,294,,
2014,10,11,�y,���s�s,2601,�V��,43310,,,7872,202,92.6,102.0
2014,10,11,�y,���s�s,2601,�V��,43310,�x�@�R,016,7480,199,,
2014,10,11,�y,���s�s,2601,���̑��Ȃ�,43401,,,4660,340,96.4,92.6
2014,10,11,�y,���s�s,2601,���m�Ȃ�,43499,,,1388,384,�|,�|
2014,10,11,�y,���s�s,2601,���m�Ȃ�,43499,���@��,020,1038,402,,
2014,10,11,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,350,329,,
2014,10,11,�y,���s�s,2601,�����v,43500,,,23545,220,88.1,102.3
2014,10,11,�y,���s�s,2601,�����v,43500,�a�̎R,030,14713,232,,
2014,10,11,�y,���s�s,2601,�����v,43500,�ށ@��,029,7473,183,,
2014,10,11,�y,���s�s,2601,�Â���,43700,,,2332,265,54.4,113.2
2014,10,11,�y,���s�s,2601,�Â���,43700,���@��,040,1235,271,,
2014,10,11,�y,���s�s,2601,�Â���,43700,�ށ@��,029,773,210,,
2014,10,11,�y,���s�s,2601,�a����,43751,,,21213,215,94.6,101.9
2014,10,11,�y,���s�s,2601,�a����,43751,�a�̎R,030,14513,231,,
2014,10,11,�y,���s�s,2601,�a����,43751,�ށ@��,029,6700,179,,
2014,10,11,�y,���s�s,2601,������,44700,,,424,466,93.0,120.1
2014,10,11,�y,���s�s,2601,������,44700,�k�C��,001,424,466,,
2014,10,11,�y,���s�s,2601,�Ԃǂ��v,45000,,,14123,732,105.4,100.8
2014,10,11,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,5435,636,,
2014,10,11,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,5226,796,,
2014,10,11,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,3447,780,,
2014,10,11,�y,���s�s,2601,����,45206,,,4482,733,92.9,102.2
2014,10,11,�y,���s�s,2601,����,45206,���@��,020,3859,721,,
2014,10,11,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,9641,731,112.4,99.9
2014,10,11,�y,���s�s,2601,����,45700,,,4287,534,150.2,101.9
2014,10,11,�y,���s�s,2601,����,45700,���@�Q,038,1990,576,,
2014,10,11,�y,���s�s,2601,����,45700,���@�s,026,1764,562,,
2014,10,11,�y,���s�s,2601,������,46100,,,53,2821,�|,�|
2014,10,11,�y,���s�s,2601,������,46100,�k�C��,001,39,2980,,
2014,10,11,�y,���s�s,2601,������,46100,���@��,020,14,2380,,
2014,10,11,�y,���s�s,2601,�������v,47000,,,6424,393,141.3,98.7
2014,10,11,�y,���s�s,2601,�������v,47000,�k�C��,001,3944,313,,
2014,10,11,�y,���s�s,2601,�������v,47000,�R�@�`,006,859,361,,
2014,10,11,�y,���s�s,2601,�������v,47000,�Á@��,022,672,834,,
2014,10,11,�y,���s�s,2601,����������,47200,,,1113,695,72.4,113.2
2014,10,11,�y,���s�s,2601,����������,47200,�Á@��,022,672,834,,
2014,10,11,�y,���s�s,2601,����������,47200,��@��,008,240,460,,
2014,10,11,�y,���s�s,2601,�A���f�X,47213,,,498,347,�|,�|
2014,10,11,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,498,347,,
2014,10,11,�y,���s�s,2601,���̑�������,47299,,,4813,327,160.0,113.9
2014,10,11,�y,���s�s,2601,������,48100,,,1908,144,119.3,95.4
2014,10,11,�y,���s�s,2601,������,48100,���@��,042,1188,144,,
2014,10,11,�y,���s�s,2601,������,48100,���@��,031,720,143,,
2014,10,11,�y,���s�s,2601,�L�E�C�t���c,49300,,,144,648,8.4,91.1
2014,10,11,�y,���s�s,2601,�L�E�C�t���c,49300,���@��,040,144,648,,
2014,10,11,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,2256,823,152.0,79.2
2014,10,11,�y,���s�s,2601,�A���ʎ��v,50000,,,36795,174,259.5,53.2
2014,10,11,�y,���s�s,2601,�o�i�i,50100,,,30264,165,�|,�|
2014,10,11,�y,���s�s,2601,�I�����W,50600,,,6451,214,�|,�|
2014,10,11,�y,���s�s,2601,���̗A���ʎ�,50900,,,79,661,3.1,82.0
