�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,15,�y,���s,2701,��ؑ���,30000,,,1610424,232,112.3,99.1
2011,10,15,�y,���s,2701,��ؑ���,30000,�k�C��,001,551754,153,,
2011,10,15,�y,���s,2701,��ؑ���,30000,���@��,020,281350,169,,
2011,10,15,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,133160,97,,
2011,10,15,�y,���s,2701,��ؑ���,30000,�΁@��,017,66037,125,,
2011,10,15,�y,���s,2701,��ؑ���,30000,���@��,028,50669,166,,
2011,10,15,�y,���s,2701,��ؑ���,30000,��@��,008,48045,178,,
2011,10,15,�y,���s,2701,��ؑ���,30000,��@��,021,46080,359,,
2011,10,15,�y,���s,2701,��������,30100,,,169099,94,107.4,98.9
2011,10,15,�y,���s,2701,��������,30100,�΁@��,017,63077,107,,
2011,10,15,�y,���s,2701,��������,30100,�k�C��,001,39986,87,,
2011,10,15,�y,���s,2701,��������,30100,��@��,021,18095,93,,
2011,10,15,�y,���s,2701,����,30200,,,6015,193,97.1,91.9
2011,10,15,�y,���s,2701,����,30200,�@�X,002,2640,247,,
2011,10,15,�y,���s,2701,����,30200,��@�t,012,2345,141,,
2011,10,15,�y,���s,2701,�ɂ񂶂�,30300,,,133071,149,120.7,86.1
2011,10,15,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,130830,148,,
2011,10,15,�y,���s,2701,���ڂ�,30400,,,40490,176,165.5,99.4
2011,10,15,�y,���s,2701,���ڂ�,30400,�k�C��,001,29070,181,,
2011,10,15,�y,���s,2701,���ڂ�,30400,��@��,008,5758,150,,
2011,10,15,�y,���s,2701,�����̂�,30500,,,1366,956,149.1,89.9
2011,10,15,�y,���s,2701,�����̂�,30500,���@�m,039,1340,968,,
2011,10,15,�y,���s,2701,��񂱂�,30600,,,5901,556,88.8,100.4
2011,10,15,�y,���s,2701,��񂱂�,30600,���@��,036,4730,575,,
2011,10,15,�y,���s,2701,�͂�����,31100,,,182680,138,111.5,97.9
2011,10,15,�y,���s,2701,�͂�����,31100,���@��,020,166555,137,,
2011,10,15,�y,���s,2701,���܂�,31500,,,10348,272,117.8,91.0
2011,10,15,�y,���s,2701,���܂�,31500,���@��,040,4603,317,,
2011,10,15,�y,���s,2701,���܂�,31500,��@��,027,1934,116,,
2011,10,15,�y,���s,2701,���܂�,31500,�a�̎R,030,1408,327,,
2011,10,15,�y,���s,2701,���̑��̍ؗ�,31550,,,11801,304,122.5,85.9
2011,10,15,�y,���s,2701,���񂰂񂳂�,31560,,,6899,249,105.9,98.8
2011,10,15,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2922,161,,
2011,10,15,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2555,346,,
2011,10,15,�y,���s,2701,���񂰂񂳂�,31560,�ށ@��,029,655,244,,
2011,10,15,�y,���s,2701,�L���x�c,31700,,,190660,86,107.2,101.2
2011,10,15,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,124200,81,,
2011,10,15,�y,���s,2701,�L���x�c,31700,���@��,020,45620,98,,
2011,10,15,�y,���s,2701,�ق���񂻂�,31800,,,19622,671,99.8,98.2
2011,10,15,�y,���s,2701,�ق���񂻂�,31800,��@��,021,12134,747,,
2011,10,15,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1802,599,,
2011,10,15,�y,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1467,575,,
2011,10,15,�y,���s,2701,�˂�,31900,,,57821,297,120.9,89.7
2011,10,15,�y,���s,2701,�˂�,31900,�k�C��,001,34904,230,,
2011,10,15,�y,���s,2701,�˂�,31900,���@��,031,4140,299,,
2011,10,15,�y,���s,2701,�˂�,31900,���@��,018,3984,194,,
2011,10,15,�y,���s,2701,�ӂ�,32300,,,1180,351,116.1,95.6
2011,10,15,�y,���s,2701,�ӂ�,32300,���@�m,023,1180,351,,
2011,10,15,�y,���s,2701,����,32400,,,36,648,64.3,111.1
2011,10,15,�y,���s,2701,����,32400,���@�m,023,32,637,,
2011,10,15,�y,���s,2701,�݂�,32500,,,2819,473,114.0,88.1
2011,10,15,�y,���s,2701,�݂�,32500,��@��,044,1139,352,,
2011,10,15,�y,���s,2701,�݂�,32500,�O�@�d,024,722,638,,
2011,10,15,�y,���s,2701,�݂�,32500,��@��,027,548,621,,
2011,10,15,�y,���s,2701,����񂬂�,32600,,,3167,389,137.8,83.8
2011,10,15,�y,���s,2701,����񂬂�,32600,��@��,027,2508,353,,
2011,10,15,�y,���s,2701,����񂬂�,32600,�k�C��,001,188,600,,
2011,10,15,�y,���s,2701,�ɂ�,32800,,,5955,643,104.9,94.8
2011,10,15,�y,���s,2701,�ɂ�,32800,���@�m,039,4620,638,,
2011,10,15,�y,���s,2701,�ɂ�,32800,��@��,044,500,550,,
2011,10,15,�y,���s,2701,�Z�����[,32900,,,9472,180,248.8,57.9
2011,10,15,�y,���s,2701,�Z�����[,32900,���@��,020,3450,356,,
2011,10,15,�y,���s,2701,�Z�����[,32900,�ށ@��,029,90,408,,
2011,10,15,�y,���s,2701,�Z�����[,32900,���@��,028,40,437,,
2011,10,15,�y,���s,2701,�A�X�p���K�X,33100,,,5021,980,310.1,84.3
2011,10,15,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,860,1204,,
2011,10,15,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,496,1209,,
2011,10,15,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,304,1167,,
2011,10,15,�y,���s,2701,�@�@�����A��,33101,,,3147,841,452.2,77.5
2011,10,15,�y,���s,2701,�J���t�����[,33200,,,1910,233,131.0,97.5
2011,10,15,�y,���s,2701,�J���t�����[,33200,���@��,036,1152,236,,
2011,10,15,�y,���s,2701,�J���t�����[,33200,���@��,020,618,236,,
2011,10,15,�y,���s,2701,�u���b�R���[,33300,,,37223,387,271.7,89.6
2011,10,15,�y,���s,2701,�u���b�R���[,33300,���@��,020,2487,434,,
2011,10,15,�y,���s,2701,�u���b�R���[,33300,���@��,031,2320,491,,
2011,10,15,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,816,467,,
2011,10,15,�y,���s,2701,�@�@�����A��,33301,,,30252,371,386.9,94.4
2011,10,15,�y,���s,2701,���^�X,33400,,,49368,180,100.5,97.8
2011,10,15,�y,���s,2701,���^�X,33400,���@��,020,33606,171,,
2011,10,15,�y,���s,2701,���^�X,33400,��@��,008,10228,179,,
2011,10,15,�y,���s,2701,�p�Z��,33600,,,783,1074,117.0,79.3
2011,10,15,�y,���s,2701,�p�Z��,33600,���@��,020,531,857,,
2011,10,15,�y,���s,2701,�p�Z��,33600,�Á@��,022,150,1103,,
2011,10,15,�y,���s,2701,���イ��,34100,,,52978,269,101.2,98.5
2011,10,15,�y,���s,2701,���イ��,34100,���@��,007,9970,239,,
2011,10,15,�y,���s,2701,���イ��,34100,�{�@��,045,8015,283,,
2011,10,15,�y,���s,2701,���イ��,34100,�k�C��,001,6743,276,,
2011,10,15,�y,���s,2701,���ڂ���,34200,,,53258,135,103.1,107.1
2011,10,15,�y,���s,2701,���ڂ���,34200,�k�C��,001,47939,123,,
2011,10,15,�y,���s,2701,�@�@�����A��,34201,,,3020,108,359.5,73.5
2011,10,15,�y,���s,2701,�Ȃ�,34300,,,29848,285,118.9,90.2
2011,10,15,�y,���s,2701,�Ȃ�,34300,���@�m,039,7666,346,,
2011,10,15,�y,���s,2701,�Ȃ�,34300,���@��,036,7423,203,,
2011,10,15,�y,���s,2701,�Ȃ�,34300,���@�s,026,3770,138,,
2011,10,15,�y,���s,2701,�g�}�g,34400,,,39388,598,131.5,94.8
2011,10,15,�y,���s,2701,�g�}�g,34400,�k�C��,001,9280,547,,
2011,10,15,�y,���s,2701,�g�}�g,34400,���@�R,033,4704,659,,
2011,10,15,�y,���s,2701,�g�}�g,34400,��@��,021,4386,572,,
2011,10,15,�y,���s,2701,�~�j�g�}�g,34450,,,17829,954,101.7,93.5
2011,10,15,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,7842,855,,
2011,10,15,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,4797,1076,,
2011,10,15,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,1606,1027,,
2011,10,15,�y,���s,2701,�s�[�}��,34500,,,25357,466,195.7,95.3
2011,10,15,�y,���s,2701,�s�[�}��,34500,�{�@��,045,3004,559,,
2011,10,15,�y,���s,2701,�s�[�}��,34500,���@��,028,2858,428,,
2011,10,15,�y,���s,2701,�s�[�}��,34500,���@�Q,038,2250,453,,
2011,10,15,�y,���s,2701,�����Ƃ�,34600,,,2776,1147,127.3,89.5
2011,10,15,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1569,1490,,
2011,10,15,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,450,423,,
2011,10,15,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,319,1109,,
2011,10,15,�y,���s,2701,���₢�񂰂�,35100,,,3346,1044,160.2,92.5
2011,10,15,�y,���s,2701,���₢�񂰂�,35100,������,046,802,1081,,
2011,10,15,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,758,1302,,
2011,10,15,�y,���s,2701,���₢�񂰂�,35100,���@��,042,697,1016,,
2011,10,15,�y,���s,2701,���₦��ǂ�,35200,,,1077,1461,139.7,91.5
2011,10,15,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,367,1938,,
2011,10,15,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,220,1177,,
2011,10,15,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,153,1861,,
2011,10,15,�y,���s,2701,�@�@�����A��,35201,,,260,829,86.7,91.1
2011,10,15,�y,���s,2701,������ǂ�,35300,,,8,1247,11.4,103.2
2011,10,15,�y,���s,2701,������ǂ�,35300,�a�̎R,030,8,1247,,
2011,10,15,�y,���s,2701,�����܂�,35500,,,3821,749,125.3,96.9
2011,10,15,�y,���s,2701,�����܂�,35500,��@��,021,1133,733,,
2011,10,15,�y,���s,2701,�����܂�,35500,���@�s,026,927,1066,,
2011,10,15,�y,���s,2701,�����܂�,35500,���@�R,033,479,771,,
2011,10,15,�y,���s,2701,���񂵂�,36100,,,29080,228,90.1,109.1
2011,10,15,�y,���s,2701,���񂵂�,36100,��@��,008,13355,132,,
2011,10,15,�y,���s,2701,���񂵂�,36100,���@��,036,8597,372,,
2011,10,15,�y,���s,2701,���񂵂�,36100,�{�@��,045,2920,274,,
2011,10,15,�y,���s,2701,�΂ꂢ����,36200,,,148850,99,111.5,89.2
2011,10,15,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,148010,99,,
2011,10,15,�y,���s,2701,���Ƃ���,36300,,,10674,227,63.1,93.4
2011,10,15,�y,���s,2701,���Ƃ���,36300,�{�@��,045,4175,220,,
2011,10,15,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2652,215,,
2011,10,15,�y,���s,2701,���Ƃ���,36300,��@�t,012,1045,216,,
2011,10,15,�y,���s,2701,��܂̂���,36500,,,13555,309,62.6,97.5
2011,10,15,�y,���s,2701,��܂̂���,36500,�k�C��,001,11280,297,,
2011,10,15,�y,���s,2701,���܂˂�,36610,,,128504,103,89.9,91.2
2011,10,15,�y,���s,2701,���܂˂�,36610,�k�C��,001,80750,92,,
2011,10,15,�y,���s,2701,���܂˂�,36610,���@��,028,40400,128,,
2011,10,15,�y,���s,2701,�@�@�����A��,36620,,,4504,62,98.0,87.3
2011,10,15,�y,���s,2701,�ɂ�ɂ�,36700,,,2224,871,144.0,78.5
2011,10,15,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1360,1290,,
2011,10,15,�y,���s,2701,�@�@�����A��,36701,,,864,212,205.7,75.4
2011,10,15,�y,���s,2701,���傤��,37200,,,2672,550,124.3,91.1
2011,10,15,�y,���s,2701,���傤��,37200,���@�m,039,1393,672,,
2011,10,15,�y,���s,2701,���傤��,37200,�F�@�{,043,308,634,,
2011,10,15,�y,���s,2701,���傤��,37200,���@�m,023,20,3544,,
2011,10,15,�y,���s,2701,�@�@�����A��,37201,,,937,276,180.5,96.2
2011,10,15,�y,���s,2701,����������,38100,,,13756,871,122.5,94.5
2011,10,15,�y,���s,2701,����������,38100,���@��,036,7871,882,,
2011,10,15,�y,���s,2701,����������,38100,�H�@�c,005,1030,701,,
2011,10,15,�y,���s,2701,����������,38100,���@��,032,863,952,,
2011,10,15,�y,���s,2701,�@�@�����A��,38101,,,442,470,47.4,121.4
2011,10,15,�y,���s,2701,�Ȃ߂�,38300,,,1526,418,91.0,100.0
2011,10,15,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1139,407,,
2011,10,15,�y,���s,2701,�Ȃ߂�,38300,���@��,020,232,451,,
2011,10,15,�y,���s,2701,���̂�����,38400,,,16810,301,168.3,97.7
2011,10,15,�y,���s,2701,���̂�����,38400,���@��,020,16095,302,,
2011,10,15,�y,���s,2701,���߂�,38500,,,12718,705,142.1,100.3
2011,10,15,�y,���s,2701,���߂�,38500,���@��,020,6961,664,,
2011,10,15,�y,���s,2701,���߂�,38500,���@��,037,4472,769,,
2011,10,15,�y,���s,2701,���̑��̖��,39000,,,47677,874,153.2,74.4
2011,10,15,�y,���s,2701,�A����،v,39100,,,65662,478,270.2,65.6
2011,10,15,�y,���s,2701,���̗A�����,39200,,,22238,722,272.0,47.0
