�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,16,��,�����s,3701,�ʎ�����,40000,,,35578,341,91.1,98.0
2014,5,16,��,�����s,3701,�ʎ�����,40000,���@��,037,7531,304,,
2014,5,16,��,�����s,3701,���Y�ʎ�����,40001,,,27104,365,89.1,98.1
2014,5,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7531,304,,
2014,5,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,7298,302,,
2014,5,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4369,306,,
2014,5,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3460,372,,
2014,5,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2310,592,,
2014,5,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1167,349,,
2014,5,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,696,875,,
2014,5,16,��,�����s,3701,�݂���,40100,,,330,1104,56.5,106.2
2014,5,16,��,�����s,3701,�݂���,40100,���@�m,039,260,1029,,
2014,5,16,��,�����s,3701,�݂���,40100,���@��,037,70,1381,,
2014,5,16,��,�����s,3701,�ÂȂ݂���,41253,,,3420,118,65.7,104.4
2014,5,16,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3420,118,,
2014,5,16,��,�����s,3701,�͂�����,41321,,,1480,213,34.8,103.9
2014,5,16,��,�����s,3701,�͂�����,41321,���@��,037,1450,213,,
2014,5,16,��,�����s,3701,���̑��G����,41999,,,6146,309,146.4,114.0
2014,5,16,��,�����s,3701,��񂲌v,42000,,,3460,372,70.3,97.4
2014,5,16,��,�����s,3701,��񂲌v,42000,�@�X,002,3460,372,,
2014,5,16,��,�����s,3701,�W���i�S���h,42505,,,400,319,47.6,82.0
2014,5,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,400,319,,
2014,5,16,��,�����s,3701,�ӂ�,42804,,,3060,379,86.2,98.2
2014,5,16,��,�����s,3701,�ӂ�,42804,�@�X,002,3060,379,,
2014,5,16,��,�����s,3701,�т�,43900,,,285,864,385.1,81.5
2014,5,16,��,�����s,3701,�т�,43900,���@�m,039,154,928,,
2014,5,16,��,�����s,3701,�т�,43900,���@�Q,038,125,754,,
2014,5,16,��,�����s,3701,����,44100,,,55,1298,141.0,121.1
2014,5,16,��,�����s,3701,����,44100,�F�@�{,043,55,1298,,
2014,5,16,��,�����s,3701,�����Ƃ�,44800,,,29,4180,80.6,102.9
2014,5,16,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,29,4180,,
2014,5,16,��,�����s,3701,����,44950,,,452,315,122.8,70.2
2014,5,16,��,�����s,3701,����,44950,���@��,036,452,315,,
2014,5,16,��,�����s,3701,�Ԃǂ��v,45000,,,210,1982,89.7,100.7
2014,5,16,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,202,1956,,
2014,5,16,��,�����s,3701,�f���E�F�A,45202,,,202,1956,86.3,99.4
2014,5,16,��,�����s,3701,�f���E�F�A,45202,���@��,036,202,1956,,
2014,5,16,��,�����s,3701,����,45206,,,8,2646,�|,�|
2014,5,16,��,�����s,3701,����,45206,�R�@��,019,4,2700,,
2014,5,16,��,�����s,3701,����,45206,���@��,040,4,2592,,
2014,5,16,��,�����s,3701,������,46100,,,1380,809,41.1,104.9
2014,5,16,��,�����s,3701,������,46100,���@��,037,1380,809,,
2014,5,16,��,�����s,3701,�������v,47000,,,3766,445,188.8,70.4
2014,5,16,��,�����s,3701,�������v,47000,�F�@�{,043,2883,355,,
2014,5,16,��,�����s,3701,�������v,47000,���@�m,039,642,695,,
2014,5,16,��,�����s,3701,����������,47200,,,797,749,91.6,89.1
2014,5,16,��,�����s,3701,����������,47200,���@�m,039,642,695,,
2014,5,16,��,�����s,3701,�A���f�X,47213,,,1715,307,1039.4,59.3
2014,5,16,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1715,307,,
2014,5,16,��,�����s,3701,���̑�������,47299,,,1254,441,130.6,95.5
2014,5,16,��,�����s,3701,������,48100,,,5405,262,125.8,108.7
2014,5,16,��,�����s,3701,������,48100,�F�@�{,043,4360,254,,
2014,5,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,686,590,80.5,108.5
2014,5,16,��,�����s,3701,�A���ʎ��v,50000,,,8474,266,98.0,101.9
2014,5,16,��,�����s,3701,�o�i�i,50100,,,4520,171,93.0,97.2
2014,5,16,��,�����s,3701,�p�C�i�b�v��,50300,,,440,225,77.2,101.8
2014,5,16,��,�����s,3701,������,50400,,,1056,327,320.0,80.7
2014,5,16,��,�����s,3701,�O���v�t���c,50500,,,353,157,250.4,58.1
2014,5,16,��,�����s,3701,�I�����W,50600,,,680,224,84.0,65.3
2014,5,16,��,�����s,3701,�A�������Ƃ�,50700,,,41,1778,512.5,79.8
2014,5,16,��,�����s,3701,�A���L�E�C,50800,,,782,723,201.5,131.0
2014,5,16,��,�����s,3701,�A��������,50850,,,350,155,129.6,78.3
2014,5,16,��,�����s,3701,���̗A���ʎ�,50900,,,252,529,19.8,123.6
