�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,����s,1701,��ؑ���,30000,,,186518,276,101.7,108.2
2012,2,9,��,����s,1701,��ؑ���,30000,���@�m,023,44751,246,,
2012,2,9,��,����s,1701,��ؑ���,30000,�k�C��,001,30248,104,,
2012,2,9,��,����s,1701,��ؑ���,30000,�΁@��,017,14840,434,,
2012,2,9,��,����s,1701,��ؑ���,30000,������,046,12914,221,,
2012,2,9,��,����s,1701,��ؑ���,30000,���@��,036,11072,164,,
2012,2,9,��,����s,1701,��ؑ���,30000,���@�m,039,10597,554,,
2012,2,9,��,����s,1701,��ؑ���,30000,�@�X,002,8714,316,,
2012,2,9,��,����s,1701,��������,30100,,,16695,119,62.2,115.5
2012,2,9,��,����s,1701,��������,30100,���@��,036,10450,123,,
2012,2,9,��,����s,1701,��������,30100,������,046,4194,87,,
2012,2,9,��,����s,1701,����,30200,,,2260,217,103.0,109.0
2012,2,9,��,����s,1701,����,30200,�΁@��,017,2060,225,,
2012,2,9,��,����s,1701,�ɂ񂶂�,30300,,,12380,137,114.9,100.7
2012,2,9,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,9600,137,,
2012,2,9,��,����s,1701,�ɂ񂶂�,30300,������,046,2780,137,,
2012,2,9,��,����s,1701,���ڂ�,30400,,,6978,308,322.8,130.5
2012,2,9,��,����s,1701,���ڂ�,30400,�@�X,002,6966,307,,
2012,2,9,��,����s,1701,�����̂�,30500,,,324,1001,231.4,115.3
2012,2,9,��,����s,1701,�����̂�,30500,������,046,88,1558,,
2012,2,9,��,����s,1701,�����̂�,30500,�O�@�d,024,8,1549,,
2012,2,9,��,����s,1701,��񂱂�,30600,,,1505,860,61.6,110.7
2012,2,9,��,����s,1701,��񂱂�,30600,�΁@��,017,1460,870,,
2012,2,9,��,����s,1701,�͂�����,31100,,,10170,99,122.8,103.1
2012,2,9,��,����s,1701,�͂�����,31100,��@��,008,6990,88,,
2012,2,9,��,����s,1701,�͂�����,31100,���@�m,023,2430,127,,
2012,2,9,��,����s,1701,���܂�,31500,,,1281,552,93.2,106.2
2012,2,9,��,����s,1701,���܂�,31500,�΁@��,017,1054,527,,
2012,2,9,��,����s,1701,���̑��̍ؗ�,31550,,,948,697,146.3,94.3
2012,2,9,��,����s,1701,���񂰂񂳂�,31560,,,720,408,100.0,104.6
2012,2,9,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,598,393,,
2012,2,9,��,����s,1701,�L���x�c,31700,,,25517,179,189.1,81.0
2012,2,9,��,����s,1701,�L���x�c,31700,���@�m,023,25230,179,,
2012,2,9,��,����s,1701,�ق���񂻂�,31800,,,3778,873,235.4,101.2
2012,2,9,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1268,801,,
2012,2,9,��,����s,1701,�ق���񂻂�,31800,��@��,021,610,888,,
2012,2,9,��,����s,1701,�ق���񂻂�,31800,���@��,040,600,887,,
2012,2,9,��,����s,1701,�˂�,31900,,,5660,470,125.1,108.8
2012,2,9,��,����s,1701,�˂�,31900,��@��,011,3324,465,,
2012,2,9,��,����s,1701,�˂�,31900,�΁@��,017,738,380,,
2012,2,9,��,����s,1701,�˂�,31900,���@�m,023,479,633,,
2012,2,9,��,����s,1701,�ӂ�,32300,,,120,361,65.2,106.8
2012,2,9,��,����s,1701,�ӂ�,32300,���@�m,023,88,344,,
2012,2,9,��,����s,1701,�ӂ�,32300,��@��,027,32,410,,
2012,2,9,��,����s,1701,����,32400,,,96,734,75.6,100.4
2012,2,9,��,����s,1701,����,32400,�ȁ@��,009,52,691,,
2012,2,9,��,����s,1701,����,32400,�Q�@�n,010,44,785,,
2012,2,9,��,����s,1701,�݂�,32500,,,333,580,123.3,100.2
2012,2,9,��,����s,1701,�݂�,32500,���@�m,023,255,576,,
2012,2,9,��,����s,1701,�݂�,32500,�Á@��,022,78,592,,
2012,2,9,��,����s,1701,����񂬂�,32600,,,440,977,101.1,107.0
2012,2,9,��,����s,1701,����񂬂�,32600,�Q�@�n,010,225,998,,
2012,2,9,��,����s,1701,����񂬂�,32600,��@��,021,90,931,,
2012,2,9,��,����s,1701,����񂬂�,32600,���@�m,023,68,922,,
2012,2,9,��,����s,1701,�ɂ�,32800,,,750,1303,129.3,108.0
2012,2,9,��,����s,1701,�ɂ�,32800,���@�m,039,750,1303,,
2012,2,9,��,����s,1701,�Z�����[,32900,,,660,221,227.6,81.3
2012,2,9,��,����s,1701,�Z�����[,32900,���@�m,023,210,304,,
2012,2,9,��,����s,1701,�Z�����[,32900,�Á@��,022,150,276,,
2012,2,9,��,����s,1701,�A�X�p���K�X,33100,,,438,772,240.7,92.8
2012,2,9,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,30,1461,,
2012,2,9,��,����s,1701,�A�X�p���K�X,33100,���@��,041,5,2447,,
2012,2,9,��,����s,1701,�A�X�p���K�X,33100,���@��,037,3,1960,,
2012,2,9,��,����s,1701,�@�@�����A��,33101,,,401,688,255.4,99.9
2012,2,9,��,����s,1701,�J���t�����[,33200,,,430,380,1433.3,118.0
2012,2,9,��,����s,1701,�J���t�����[,33200,��@��,027,210,338,,
2012,2,9,��,����s,1701,�J���t�����[,33200,���@��,036,120,403,,
2012,2,9,��,����s,1701,�J���t�����[,33200,�F�@�{,043,100,441,,
2012,2,9,��,����s,1701,�u���b�R���[,33300,,,1356,555,199.7,85.0
2012,2,9,��,����s,1701,�u���b�R���[,33300,���@��,042,450,436,,
2012,2,9,��,����s,1701,�u���b�R���[,33300,��@��,008,232,438,,
2012,2,9,��,����s,1701,�u���b�R���[,33300,��@��,027,220,738,,
2012,2,9,��,����s,1701,���^�X,33400,,,2354,573,94.1,136.1
2012,2,9,��,����s,1701,���^�X,33400,���@��,028,1320,462,,
2012,2,9,��,����s,1701,���^�X,33400,���@�m,023,500,923,,
2012,2,9,��,����s,1701,���^�X,33400,���@��,036,290,432,,
2012,2,9,��,����s,1701,�p�Z��,33600,,,135,893,104.7,101.7
2012,2,9,��,����s,1701,�p�Z��,33600,�Á@��,022,79,1089,,
2012,2,9,��,����s,1701,�p�Z��,33600,���@�m,023,53,503,,
2012,2,9,��,����s,1701,���イ��,34100,,,6945,399,79.1,100.3
2012,2,9,��,����s,1701,���イ��,34100,���@�m,039,5130,388,,
2012,2,9,��,����s,1701,���イ��,34100,�Q�@�n,010,1255,449,,
2012,2,9,��,����s,1701,���ڂ���,34200,,,13576,43,184.5,89.6
2012,2,9,��,����s,1701,���ڂ���,34200,�{�@��,045,96,597,,
2012,2,9,��,����s,1701,�@�@�����A��,34201,,,13480,39,184.2,90.7
2012,2,9,��,����s,1701,�Ȃ�,34300,,,4052,420,121.1,99.8
2012,2,9,��,����s,1701,�Ȃ�,34300,���@�m,039,2507,435,,
2012,2,9,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1442,393,,
2012,2,9,��,����s,1701,�g�}�g,34400,,,4268,427,93.6,105.7
2012,2,9,��,����s,1701,�g�}�g,34400,���@�m,023,3358,416,,
2012,2,9,��,����s,1701,�g�}�g,34400,���@��,040,436,308,,
2012,2,9,��,����s,1701,�~�j�g�}�g,34450,,,728,925,48.6,115.5
2012,2,9,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,677,925,,
2012,2,9,��,����s,1701,�s�[�}��,34500,,,2420,775,179.7,107.5
2012,2,9,��,����s,1701,�s�[�}��,34500,���@�m,039,1215,718,,
2012,2,9,��,����s,1701,�s�[�}��,34500,������,046,900,843,,
2012,2,9,��,����s,1701,�����Ƃ�,34600,,,143,1837,155.4,93.2
2012,2,9,��,����s,1701,�����Ƃ�,34600,���@�m,039,143,1837,,
2012,2,9,��,����s,1701,���₢�񂰂�,35100,,,184,1013,69.2,103.1
2012,2,9,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1166,,
2012,2,9,��,����s,1701,���₢�񂰂�,35100,���@��,047,24,1181,,
2012,2,9,��,����s,1701,���₦��ǂ�,35200,,,755,1239,166.7,98.8
2012,2,9,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,264,1279,,
2012,2,9,��,����s,1701,���₦��ǂ�,35200,���@�m,023,259,1424,,
2012,2,9,��,����s,1701,���₦��ǂ�,35200,������,046,102,1483,,
2012,2,9,��,����s,1701,�@�@�����A��,35201,,,120,525,600.0,100.0
2012,2,9,��,����s,1701,������ǂ�,35300,,,28,859,66.7,89.0
2012,2,9,��,����s,1701,������ǂ�,35300,������,046,18,1132,,
2012,2,9,��,����s,1701,����܂�,35400,,,174,796,170.6,109.9
2012,2,9,��,����s,1701,����܂�,35400,������,046,174,796,,
2012,2,9,��,����s,1701,���񂵂�,36100,,,4682,259,51.4,102.8
2012,2,9,��,����s,1701,���񂵂�,36100,�΁@��,017,4187,273,,
2012,2,9,��,����s,1701,�΂ꂢ����,36200,,,20400,123,77.2,81.5
2012,2,9,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,15960,106,,
2012,2,9,��,����s,1701,�΂ꂢ����,36200,������,046,4440,184,,
2012,2,9,��,����s,1701,���Ƃ���,36300,,,1190,294,56.8,117.6
2012,2,9,��,����s,1701,���Ƃ���,36300,�{�@��,045,630,263,,
2012,2,9,��,����s,1701,���Ƃ���,36300,���@�Q,038,340,303,,
2012,2,9,��,����s,1701,��܂̂���,36500,,,1776,354,592.0,45.6
2012,2,9,��,����s,1701,��܂̂���,36500,�@�X,002,1740,347,,
2012,2,9,��,����s,1701,���܂˂�,36610,,,16140,99,65.8,98.0
2012,2,9,��,����s,1701,���܂˂�,36610,�k�C��,001,14285,100,,
2012,2,9,��,����s,1701,�@�@�����A��,36620,,,1801,69,137.5,106.2
2012,2,9,��,����s,1701,�ɂ�ɂ�,36700,,,88,300,41.1,40.4
2012,2,9,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,8,1208,,
2012,2,9,��,����s,1701,�@�@�����A��,36701,,,80,209,83.3,105.6
2012,2,9,��,����s,1701,���傤��,37200,,,581,605,43.5,111.6
2012,2,9,��,����s,1701,���傤��,37200,���@�m,039,464,648,,
2012,2,9,��,����s,1701,���傤��,37200,���@�m,023,12,2345,,
2012,2,9,��,����s,1701,�@�@�����A��,37201,,,105,218,141.9,91.2
2012,2,9,��,����s,1701,����������,38100,,,1448,1006,70.6,104.0
2012,2,9,��,����s,1701,����������,38100,�΁@��,017,1333,1028,,
2012,2,9,��,����s,1701,�@�@�����A��,38101,,,46,385,�|,�|
2012,2,9,��,����s,1701,�Ȃ߂�,38300,,,830,374,113.2,98.9
2012,2,9,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,506,398,,
2012,2,9,��,����s,1701,�Ȃ߂�,38300,��@��,021,230,304,,
2012,2,9,��,����s,1701,���̂�����,38400,,,5018,351,119.0,100.9
2012,2,9,��,����s,1701,���̂�����,38400,���@��,020,4654,349,,
2012,2,9,��,����s,1701,���߂�,38500,,,2894,465,149.7,109.2
2012,2,9,��,����s,1701,���߂�,38500,���@��,020,2675,461,,
2012,2,9,��,����s,1701,���̑��̖��,39000,,,2869,1141,150.4,89.9
2012,2,9,��,����s,1701,�A����،v,39100,,,17875,105,185.6,111.7
2012,2,9,��,����s,1701,���̗A�����,39200,,,1842,450,280.4,84.6
