�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,27,��,�_�ˎs,2801,�ʎ�����,40000,,,91528,392,66.8,118.8
2016,9,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,75923,426,69.4,117.0
2016,9,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,21074,341,,
2016,9,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,16647,328,,
2016,9,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12090,289,,
2016,9,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,9000,899,,
2016,9,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5190,330,,
2016,9,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,3570,289,,
2016,9,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3230,1055,,
2016,9,27,��,�_�ˎs,2801,�݂���,40100,,,7405,242,65.6,82.6
2016,9,27,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,4125,174,,
2016,9,27,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,3140,335,,
2016,9,27,��,�_�ˎs,2801,���̑��G����,41999,,,1102,369,82.5,111.5
2016,9,27,��,�_�ˎs,2801,��񂲌v,42000,,,16920,302,44.1,129.1
2016,9,27,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12090,289,,
2016,9,27,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,3570,289,,
2016,9,27,��,�_�ˎs,2801,����,42204,,,13630,289,51.9,126.8
2016,9,27,��,�_�ˎs,2801,����,42204,�@�X,002,12090,289,,
2016,9,27,��,�_�ˎs,2801,���̑����,42999,,,3290,357,27.3,145.7
2016,9,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,15213,293,180.2,78.8
2016,9,27,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,13513,295,,
2016,9,27,��,�_�ˎs,2801,�K��,43203,,,2121,277,�|,�|
2016,9,27,��,�_�ˎs,2801,�K��,43203,���@��,028,2121,277,,
2016,9,27,��,�_�ˎs,2801,�L��,43205,,,11262,299,415.1,102.0
2016,9,27,��,�_�ˎs,2801,�L��,43205,���@��,028,11262,299,,
2016,9,27,��,�_�ˎs,2801,��\���I,43302,,,50,378,�|,�|
2016,9,27,��,�_�ˎs,2801,��\���I,43302,���@��,031,50,378,,
2016,9,27,��,�_�ˎs,2801,�V��,43310,,,1780,268,�|,�|
2016,9,27,��,�_�ˎs,2801,�V��,43310,��@�t,012,1650,270,,
2016,9,27,��,�_�ˎs,2801,�����v,43500,,,18510,339,57.9,98.5
2016,9,27,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,17934,342,,
2016,9,27,��,�_�ˎs,2801,�Â���,43700,,,141,250,143.9,95.4
2016,9,27,��,�_�ˎs,2801,�Â���,43700,���@�m,023,137,240,,
2016,9,27,��,�_�ˎs,2801,�a����,43751,,,18369,340,57.6,98.6
2016,9,27,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,17934,342,,
2016,9,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,11438,984,133.7,104.6
2016,9,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,7726,966,,
2016,9,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3230,1055,,
2016,9,27,��,�_�ˎs,2801,����,45206,,,5486,823,120.8,105.2
2016,9,27,��,�_�ˎs,2801,����,45206,���@��,020,5421,823,,
2016,9,27,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5953,1131,148.2,101.0
2016,9,27,��,�_�ˎs,2801,����,45700,,,1120,963,114.9,100.0
2016,9,27,��,�_�ˎs,2801,����,45700,���@�Q,038,1065,935,,
2016,9,27,��,�_�ˎs,2801,������,46100,,,14,3376,66.7,105.2
2016,9,27,��,�_�ˎs,2801,������,46100,���@��,020,14,3376,,
2016,9,27,��,�_�ˎs,2801,�������v,47000,,,697,523,40.1,99.1
2016,9,27,��,�_�ˎs,2801,�������v,47000,�Á@��,022,697,523,,
2016,9,27,��,�_�ˎs,2801,����������,47200,,,697,523,60.0,88.2
2016,9,27,��,�_�ˎs,2801,����������,47200,�Á@��,022,697,523,,
2016,9,27,��,�_�ˎs,2801,������,48100,,,350,333,218.8,101.2
2016,9,27,��,�_�ˎs,2801,������,48100,���@��,042,350,333,,
2016,9,27,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3154,469,59.3,107.1
2016,9,27,��,�_�ˎs,2801,�A���ʎ��v,50000,,,15605,227,56.7,118.2
2016,9,27,��,�_�ˎs,2801,�o�i�i,50100,,,5798,164,33.1,94.3
2016,9,27,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1842,214,******,31.4
2016,9,27,��,�_�ˎs,2801,������,50400,,,248,338,1240.0,39.1
2016,9,27,��,�_�ˎs,2801,�I�����W,50600,,,3196,136,�|,�|
2016,9,27,��,�_�ˎs,2801,�A���L�E�C,50800,,,3644,351,�|,�|
2016,9,27,��,�_�ˎs,2801,�A��������,50850,,,480,155,25.5,150.5
2016,9,27,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,397,809,57.1,72.3
