�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,���l�s,1401,�ʎ�����,40000,,,356898,310,202.9,83.1
2014,7,10,��,���l�s,1401,�ʎ�����,40000,��@�t,012,53328,189,,
2014,7,10,��,���l�s,1401,���Y�ʎ�����,40001,,,295805,319,230.5,78.6
2014,7,10,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,53328,189,,
2014,7,10,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,47958,150,,
2014,7,10,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,43262,142,,
2014,7,10,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,36646,640,,
2014,7,10,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,33153,204,,
2014,7,10,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,31816,535,,
2014,7,10,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,19580,154,,
2014,7,10,��,���l�s,1401,�݂���,40100,,,5262,1024,90.7,94.8
2014,7,10,��,���l�s,1401,�݂���,40100,��@��,044,3387,937,,
2014,7,10,��,���l�s,1401,�݂���,40100,���@�m,023,1750,1178,,
2014,7,10,��,���l�s,1401,���̑��G����,41999,,,112,905,23.9,90.8
2014,7,10,��,���l�s,1401,��񂲌v,42000,,,7310,413,27.4,112.2
2014,7,10,��,���l�s,1401,��񂲌v,42000,�@�X,002,7310,413,,
2014,7,10,��,���l�s,1401,�W���i�S���h,42505,,,800,400,10.4,129.9
2014,7,10,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,800,400,,
2014,7,10,��,���l�s,1401,����,42515,,,1800,332,�|,�|
2014,7,10,��,���l�s,1401,����,42515,�@�X,002,1800,332,,
2014,7,10,��,���l�s,1401,�ӂ�,42804,,,4710,446,24.8,113.5
2014,7,10,��,���l�s,1401,�ӂ�,42804,�@�X,002,4710,446,,
2014,7,10,��,���l�s,1401,���{�Ȃ��v,43000,,,1270,816,121.5,98.3
2014,7,10,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,1270,816,,
2014,7,10,��,���l�s,1401,�K��,43203,,,1270,816,121.5,98.3
2014,7,10,��,���l�s,1401,�K��,43203,���@��,041,1270,816,,
2014,7,10,��,���l�s,1401,����,44100,,,27596,503,192.1,99.8
2014,7,10,��,���l�s,1401,����,44100,�R�@��,019,27442,503,,
2014,7,10,��,���l�s,1401,������,44700,,,11852,417,192.3,92.5
2014,7,10,��,���l�s,1401,������,44700,�R�@�`,006,5051,340,,
2014,7,10,��,���l�s,1401,������,44700,�R�@��,019,3742,477,,
2014,7,10,��,���l�s,1401,������,44700,�a�̎R,030,1616,472,,
2014,7,10,��,���l�s,1401,�����Ƃ�,44800,,,5810,1203,199.1,87.7
2014,7,10,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,5006,1177,,
2014,7,10,��,���l�s,1401,�Ԃǂ��v,45000,,,13974,1065,475.8,85.7
2014,7,10,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,11058,945,,
2014,7,10,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,768,837,,
2014,7,10,��,���l�s,1401,�f���E�F�A,45202,,,12194,929,606.4,132.1
2014,7,10,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,10918,946,,
2014,7,10,��,���l�s,1401,����,45206,,,1019,1858,256.0,106.5
2014,7,10,��,���l�s,1401,����,45206,���@��,040,426,1437,,
2014,7,10,��,���l�s,1401,����,45206,���@��,020,401,1989,,
2014,7,10,��,���l�s,1401,���̑��Ԃǂ�,45299,,,762,2170,144.0,74.6
2014,7,10,��,���l�s,1401,������,46100,,,936,2374,319.5,103.1
2014,7,10,��,���l�s,1401,������,46100,�@�X,002,383,2544,,
2014,7,10,��,���l�s,1401,������,46100,�R�@�`,006,276,2253,,
2014,7,10,��,���l�s,1401,������,46100,�k�C��,001,253,2238,,
2014,7,10,��,���l�s,1401,�������v,47000,,,69162,282,330.0,84.9
2014,7,10,��,���l�s,1401,�������v,47000,��@��,008,30114,213,,
2014,7,10,��,���l�s,1401,�������v,47000,��@�t,012,18726,324,,
2014,7,10,��,���l�s,1401,�������v,47000,�R�@�`,006,13381,299,,
2014,7,10,��,���l�s,1401,����������,47200,,,6605,471,185.8,91.8
2014,7,10,��,���l�s,1401,����������,47200,��@�t,012,4184,359,,
2014,7,10,��,���l�s,1401,����������,47200,�Á@��,022,1981,687,,
2014,7,10,��,���l�s,1401,�A���f�X,47213,,,8050,290,125.6,106.6
2014,7,10,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,7355,285,,
2014,7,10,��,���l�s,1401,���̑�������,47299,,,54507,258,495.7,83.8
2014,7,10,��,���l�s,1401,������,48100,,,150206,136,340.0,91.9
2014,7,10,��,���l�s,1401,������,48100,�V�@��,015,45308,141,,
2014,7,10,��,���l�s,1401,������,48100,�_�ސ�,014,42472,135,,
2014,7,10,��,���l�s,1401,������,48100,��@�t,012,34602,116,,
2014,7,10,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2315,878,92.3,79.4
2014,7,10,��,���l�s,1401,�A���ʎ��v,50000,,,61092,263,128.3,92.3
2014,7,10,��,���l�s,1401,�o�i�i,50100,,,23046,166,223.2,97.1
2014,7,10,��,���l�s,1401,�p�C�i�b�v��,50300,,,3542,205,104.1,98.6
2014,7,10,��,���l�s,1401,������,50400,,,3463,336,156.5,94.9
2014,7,10,��,���l�s,1401,�O���v�t���c,50500,,,12809,147,922.2,84.0
2014,7,10,��,���l�s,1401,�I�����W,50600,,,3168,213,16.8,108.1
2014,7,10,��,���l�s,1401,�A�������Ƃ�,50700,,,221,1007,32.9,112.1
2014,7,10,��,���l�s,1401,�A���L�E�C,50800,,,4801,522,77.1,90.9
2014,7,10,��,���l�s,1401,�A��������,50850,,,200,400,400.0,161.3
2014,7,10,��,���l�s,1401,���̗A���ʎ�,50900,,,9843,506,218.9,105.9
