�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,����s,1701,�ʎ�����,40000,,,95730,205,72.2,124.2
2011,11,7,��,����s,1701,�ʎ�����,40000,�@�X,002,10130,306,,
2011,11,7,��,����s,1701,���Y�ʎ�����,40001,,,42435,316,103.0,111.7
2011,11,7,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,10130,306,,
2011,11,7,��,����s,1701,���Y�ʎ�����,40001,���@��,040,8525,226,,
2011,11,7,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,7882,229,,
2011,11,7,��,����s,1701,���Y�ʎ�����,40001,���@��,042,4824,234,,
2011,11,7,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1925,408,,
2011,11,7,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,1840,252,,
2011,11,7,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1288,762,,
2011,11,7,��,����s,1701,�݂���,40100,,,13125,227,104.5,118.2
2011,11,7,��,����s,1701,�݂���,40100,���@��,040,8365,224,,
2011,11,7,��,����s,1701,�݂���,40100,���@��,042,4760,231,,
2011,11,7,��,����s,1701,���̑��G����,41999,,,1133,514,166.9,69.9
2011,11,7,��,����s,1701,��񂲌v,42000,,,12900,316,165.7,122.5
2011,11,7,��,����s,1701,��񂲌v,42000,�@�X,002,10130,306,,
2011,11,7,��,����s,1701,��񂲌v,42000,���@��,020,1580,328,,
2011,11,7,��,����s,1701,�W���i�S���h,42505,,,2570,307,�|,�|
2011,11,7,��,����s,1701,�W���i�S���h,42505,�@�X,002,2570,307,,
2011,11,7,��,����s,1701,�ӂ�,42804,,,6220,394,152.8,122.4
2011,11,7,��,����s,1701,�ӂ�,42804,�@�X,002,3450,428,,
2011,11,7,��,����s,1701,�ӂ�,42804,���@��,020,1580,328,,
2011,11,7,��,����s,1701,���̑����,42999,,,4110,202,159.9,106.9
2011,11,7,��,����s,1701,���{�Ȃ��v,43000,,,1840,252,160.0,108.6
2011,11,7,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,1840,252,,
2011,11,7,��,����s,1701,���̑��Ȃ�,43401,,,1840,252,�|,�|
2011,11,7,��,����s,1701,�����v,43500,,,7794,176,61.8,91.7
2011,11,7,��,����s,1701,�����v,43500,�΁@��,017,6023,135,,
2011,11,7,��,����s,1701,�����v,43500,��@��,021,868,303,,
2011,11,7,��,����s,1701,�Â���,43700,,,1226,286,22.9,105.1
2011,11,7,��,����s,1701,�Â���,43700,��@��,021,868,303,,
2011,11,7,��,����s,1701,�Â���,43700,�΁@��,017,198,172,,
2011,11,7,��,����s,1701,�a����,43751,,,6568,155,90.5,116.5
2011,11,7,��,����s,1701,�a����,43751,�΁@��,017,5825,134,,
2011,11,7,��,����s,1701,�Ԃǂ��v,45000,,,593,976,86.7,95.4
2011,11,7,��,����s,1701,�Ԃǂ��v,45000,���@��,020,345,774,,
2011,11,7,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,248,1257,,
2011,11,7,��,����s,1701,����,45206,,,345,774,115.8,98.9
2011,11,7,��,����s,1701,����,45206,���@��,020,345,774,,
2011,11,7,��,����s,1701,���̑��Ԃǂ�,45299,,,248,1257,64.2,104.1
2011,11,7,��,����s,1701,����,45700,,,20,1155,�|,�|
2011,11,7,��,����s,1701,����,45700,��@��,008,20,1155,,
2011,11,7,��,����s,1701,������,46100,,,147,2066,86.5,90.0
2011,11,7,��,����s,1701,������,46100,���@�m,023,147,2066,,
2011,11,7,��,����s,1701,�������v,47000,,,2776,686,118.9,98.4
2011,11,7,��,����s,1701,�������v,47000,�Á@��,022,1287,750,,
2011,11,7,��,����s,1701,�������v,47000,���@�m,039,1033,674,,
2011,11,7,��,����s,1701,����������,47200,,,2514,698,119.6,98.3
2011,11,7,��,����s,1701,����������,47200,�Á@��,022,1287,750,,
2011,11,7,��,����s,1701,����������,47200,���@�m,039,939,677,,
2011,11,7,��,����s,1701,���̑�������,47299,,,262,576,112.4,98.6
2011,11,7,��,����s,1701,������,48100,,,100,221,47.2,58.8
2011,11,7,��,����s,1701,������,48100,���@�m,039,100,221,,
2011,11,7,��,����s,1701,���̍��Y�ʎ�,49500,,,2007,560,113.3,111.6
2011,11,7,��,����s,1701,�A���ʎ��v,50000,,,53295,117,58.3,105.4
2011,11,7,��,����s,1701,�o�i�i,50100,,,50340,112,60.9,123.1
2011,11,7,��,����s,1701,�p�C�i�b�v��,50300,,,100,202,3.6,113.5
2011,11,7,��,����s,1701,�O���v�t���c,50500,,,738,82,78.8,81.2
2011,11,7,��,����s,1701,�I�����W,50600,,,1422,108,213.5,62.8
2011,11,7,��,����s,1701,���̗A���ʎ�,50900,,,695,530,38.5,70.7
