�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,28,��,�_�ˎs,2801,��ؑ���,30000,,,286127,210,108.8,86.8
2012,3,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,57755,159,,
2012,3,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,50536,168,,
2012,3,28,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,41155,125,,
2012,3,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26293,327,,
2012,3,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,24980,47,,
2012,3,28,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,18309,387,,
2012,3,28,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,10484,326,,
2012,3,28,��,�_�ˎs,2801,��������,30100,,,15762,159,106.0,96.4
2012,3,28,��,�_�ˎs,2801,��������,30100,���@��,042,11680,152,,
2012,3,28,��,�_�ˎs,2801,��������,30100,���@��,036,3140,177,,
2012,3,28,��,�_�ˎs,2801,����,30200,,,680,198,87.2,103.7
2012,3,28,��,�_�ˎs,2801,����,30200,���@��,036,600,209,,
2012,3,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13820,137,120.0,103.0
2012,3,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,6530,170,,
2012,3,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,6390,113,,
2012,3,28,��,�_�ˎs,2801,���ڂ�,30400,,,85,689,13.0,261.0
2012,3,28,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,85,689,,
2012,3,28,��,�_�ˎs,2801,�����̂�,30500,,,1746,591,77.5,95.3
2012,3,28,��,�_�ˎs,2801,�����̂�,30500,������,046,718,573,,
2012,3,28,��,�_�ˎs,2801,�����̂�,30500,���@��,040,472,643,,
2012,3,28,��,�_�ˎs,2801,�����̂�,30500,���@��,036,192,706,,
2012,3,28,��,�_�ˎs,2801,�͂�����,31100,,,45420,99,148.5,98.0
2012,3,28,��,�_�ˎs,2801,�͂�����,31100,���@��,042,28710,103,,
2012,3,28,��,�_�ˎs,2801,�͂�����,31100,���@��,028,9900,98,,
2012,3,28,��,�_�ˎs,2801,���܂�,31500,,,2530,295,99.0,103.5
2012,3,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,1830,287,,
2012,3,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,700,315,,
2012,3,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2171,424,130.5,105.5
2012,3,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1790,320,101.3,102.2
2012,3,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,592,331,,
2012,3,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,540,326,,
2012,3,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,418,323,,
2012,3,28,��,�_�ˎs,2801,�L���x�c,31700,,,61156,95,113.4,104.4
2012,3,28,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,37090,99,,
2012,3,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,21826,86,,
2012,3,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4259,438,82.6,101.4
2012,3,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3404,424,,
2012,3,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,592,523,,
2012,3,28,��,�_�ˎs,2801,�˂�,31900,,,5792,405,86.7,101.8
2012,3,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,2565,355,,
2012,3,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,940,421,,
2012,3,28,��,�_�ˎs,2801,�˂�,31900,��@��,044,450,600,,
2012,3,28,��,�_�ˎs,2801,�ӂ�,32300,,,552,341,80.9,96.3
2012,3,28,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,323,,
2012,3,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,88,453,,
2012,3,28,��,�_�ˎs,2801,����,32400,,,72,734,514.3,55.1
2012,3,28,��,�_�ˎs,2801,����,32400,���@��,028,40,743,,
2012,3,28,��,�_�ˎs,2801,����,32400,���@��,013,32,722,,
2012,3,28,��,�_�ˎs,2801,�݂�,32500,,,515,502,98.8,95.6
2012,3,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,614,,
2012,3,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,124,284,,
2012,3,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,106,376,,
2012,3,28,��,�_�ˎs,2801,����񂬂�,32600,,,447,383,62.5,106.7
2012,3,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,357,339,,
2012,3,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,90,560,,
2012,3,28,��,�_�ˎs,2801,�ɂ�,32800,,,1103,586,78.6,102.1
2012,3,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,845,580,,
2012,3,28,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,255,588,,
2012,3,28,��,�_�ˎs,2801,�Z�����[,32900,,,805,356,53.5,88.3
2012,3,28,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,390,374,,
2012,3,28,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,340,369,,
2012,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,708,1092,66.5,99.3
2012,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,370,1126,,
2012,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,146,1238,,
2012,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,97,1204,,
2012,3,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,95,618,41.7,92.8
2012,3,28,��,�_�ˎs,2801,�J���t�����[,33200,,,366,226,122.0,114.1
2012,3,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,210,,
2012,3,28,��,�_�ˎs,2801,�J���t�����[,33200,��@��,027,126,256,,
2012,3,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,3145,263,58.0,93.3
2012,3,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1290,297,,
2012,3,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,894,298,,
2012,3,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,591,82,,
2012,3,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,299,100.0,100.0
2012,3,28,��,�_�ˎs,2801,���^�X,33400,,,24412,234,122.7,86.3
2012,3,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,10310,261,,
2012,3,28,��,�_�ˎs,2801,���^�X,33400,���@��,042,7190,151,,
2012,3,28,��,�_�ˎs,2801,���^�X,33400,���@��,036,2770,278,,
2012,3,28,��,�_�ˎs,2801,�p�Z��,33600,,,148,473,118.4,99.8
2012,3,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,91,540,,
2012,3,28,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,32,400,,
2012,3,28,��,�_�ˎs,2801,���イ��,34100,,,8899,313,85.5,104.0
2012,3,28,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5075,318,,
2012,3,28,��,�_�ˎs,2801,���イ��,34100,���@��,036,2750,303,,
2012,3,28,��,�_�ˎs,2801,���ڂ���,34200,,,8820,141,220.1,95.3
2012,3,28,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,320,820,,
2012,3,28,��,�_�ˎs,2801,�@�@�����A��,34201,,,8500,115,221.9,100.9
2012,3,28,��,�_�ˎs,2801,�Ȃ�,34300,,,2451,435,63.6,111.3
2012,3,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1033,437,,
2012,3,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,787,347,,
2012,3,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,469,532,,
2012,3,28,��,�_�ˎs,2801,�g�}�g,34400,,,14752,451,89.5,93.8
2012,3,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11072,436,,
2012,3,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3545,483,,
2012,3,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3089,672,102.4,93.2
2012,3,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2646,643,,
2012,3,28,��,�_�ˎs,2801,�s�[�}��,34500,,,1696,657,64.0,101.2
2012,3,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,913,656,,
2012,3,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,324,671,,
2012,3,28,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,687,,
2012,3,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,187,2034,91.2,91.1
2012,3,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,128,2320,,
2012,3,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,23,1057,,
2012,3,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,400,686,87.0,90.6
2012,3,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,891,,
2012,3,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,60,1190,,
2012,3,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,446,900,79.8,96.9
2012,3,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,266,943,,
2012,3,28,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,84,971,,
2012,3,28,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,36,1125,,
2012,3,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,473,75.0,100.0
2012,3,28,��,�_�ˎs,2801,������ǂ�,35300,,,876,1025,208.6,110.7
2012,3,28,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,516,993,,
2012,3,28,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,360,1071,,
2012,3,28,��,�_�ˎs,2801,����܂�,35400,,,612,476,89.2,97.3
2012,3,28,��,�_�ˎs,2801,����܂�,35400,������,046,612,476,,
2012,3,28,��,�_�ˎs,2801,�����܂�,35500,,,326,424,114.0,100.2
2012,3,28,��,�_�ˎs,2801,���񂵂�,36100,,,8750,221,248.2,78.9
2012,3,28,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3695,194,,
2012,3,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,3405,229,,
2012,3,28,��,�_�ˎs,2801,���Ƃ���,36300,,,815,137,97.0,109.6
2012,3,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,500,122,,
2012,3,28,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,165,215,,
2012,3,28,��,�_�ˎs,2801,��܂̂���,36500,,,360,412,19.8,94.9
2012,3,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,360,412,,
2012,3,28,��,�_�ˎs,2801,���܂˂�,36610,,,34250,63,207.3,67.0
2012,3,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,24620,42,,
2012,3,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,5300,145,,
2012,3,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,2200,49,57.1,94.2
2012,3,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,350,580,67.6,527.3
2012,3,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,150,1225,,
2012,3,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,200,96,38.6,87.3
2012,3,28,��,�_�ˎs,2801,���傤��,37200,,,297,541,81.4,102.5
2012,3,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,206,657,,
2012,3,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,91,278,79.1,126.4
2012,3,28,��,�_�ˎs,2801,����������,38100,,,2872,792,93.6,101.4
2012,3,28,��,�_�ˎs,2801,����������,38100,���@��,036,2387,808,,
2012,3,28,��,�_�ˎs,2801,�@�@�����A��,38101,,,100,335,100.0,98.8
2012,3,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,238,323,96.0,85.4
2012,3,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,386,,
2012,3,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,54,319,,
2012,3,28,��,�_�ˎs,2801,���̂�����,38400,,,1739,183,84.1,102.2
2012,3,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1739,183,,
2012,3,28,��,�_�ˎs,2801,���߂�,38500,,,2600,340,161.3,87.0
2012,3,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,2405,331,,
2012,3,28,��,�_�ˎs,2801,���̑��̖��,39000,,,3817,810,90.2,101.0
2012,3,28,��,�_�ˎs,2801,�A����،v,39100,,,13213,153,117.2,89.0
2012,3,28,��,�_�ˎs,2801,���̗A�����,39200,,,1948,394,76.9,100.5
