�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���s,0401,�ʎ�����,40000,,,159762,302,57.2,132.5
2014,7,24,��,���s,0401,�ʎ�����,40000,�R�@�`,006,41508,238,,
2014,7,24,��,���s,0401,���Y�ʎ�����,40001,,,128606,311,51.0,137.0
2014,7,24,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,41508,238,,
2014,7,24,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,25733,99,,
2014,7,24,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,23580,476,,
2014,7,24,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,8768,183,,
2014,7,24,��,���s,0401,���Y�ʎ�����,40001,���@��,007,8690,301,,
2014,7,24,��,���s,0401,���Y�ʎ�����,40001,��@��,008,6751,460,,
2014,7,24,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,3400,447,,
2014,7,24,��,���s,0401,�݂���,40100,,,4291,920,44.4,120.9
2014,7,24,��,���s,0401,�݂���,40100,���@�m,023,2380,1059,,
2014,7,24,��,���s,0401,�݂���,40100,���@��,041,1286,803,,
2014,7,24,��,���s,0401,���̑��G����,41999,,,22,1217,23.9,593.7
2014,7,24,��,���s,0401,��񂲌v,42000,,,3400,447,51.4,118.6
2014,7,24,��,���s,0401,��񂲌v,42000,�@�X,002,3400,447,,
2014,7,24,��,���s,0401,�ӂ�,42804,,,3400,447,51.4,118.6
2014,7,24,��,���s,0401,�ӂ�,42804,�@�X,002,3400,447,,
2014,7,24,��,���s,0401,���{�Ȃ��v,43000,,,4295,471,65.4,87.7
2014,7,24,��,���s,0401,���{�Ȃ��v,43000,��@��,008,4295,471,,
2014,7,24,��,���s,0401,�K��,43203,,,4295,471,65.4,87.7
2014,7,24,��,���s,0401,�K��,43203,��@��,008,4295,471,,
2014,7,24,��,���s,0401,�����v,43500,,,610,1103,�|,�|
2014,7,24,��,���s,0401,�����v,43500,�ށ@��,029,610,1103,,
2014,7,24,��,���s,0401,�Â���,43700,,,94,1222,�|,�|
2014,7,24,��,���s,0401,�Â���,43700,�ށ@��,029,94,1222,,
2014,7,24,��,���s,0401,�a����,43751,,,516,1081,�|,�|
2014,7,24,��,���s,0401,�a����,43751,�ށ@��,029,516,1081,,
2014,7,24,��,���s,0401,����,44100,,,26980,410,85.1,106.2
2014,7,24,��,���s,0401,����,44100,�R�@��,019,18704,459,,
2014,7,24,��,���s,0401,����,44100,���@��,007,8276,298,,
2014,7,24,��,���s,0401,������,44700,,,3416,431,218.3,98.9
2014,7,24,��,���s,0401,������,44700,�R�@��,019,2691,451,,
2014,7,24,��,���s,0401,������,44700,���@��,007,387,359,,
2014,7,24,��,���s,0401,�Ԃǂ��v,45000,,,9673,655,395.8,94.7
2014,7,24,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,6093,647,,
2014,7,24,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,2186,648,,
2014,7,24,��,���s,0401,�f���E�F�A,45202,,,7449,606,508.1,136.5
2014,7,24,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,6093,647,,
2014,7,24,��,���s,0401,����,45206,,,1797,832,243.2,73.2
2014,7,24,��,���s,0401,����,45206,�R�@��,019,1646,760,,
2014,7,24,��,���s,0401,���̑��Ԃǂ�,45299,,,427,759,178.7,90.1
2014,7,24,��,���s,0401,������,46100,,,87,1568,61.3,93.3
2014,7,24,��,���s,0401,������,46100,�{�@��,004,67,1576,,
2014,7,24,��,���s,0401,������,46100,�k�C��,001,14,1713,,
2014,7,24,��,���s,0401,�������v,47000,,,13244,340,42.3,100.0
2014,7,24,��,���s,0401,�������v,47000,�R�@�`,006,6148,292,,
2014,7,24,��,���s,0401,�������v,47000,��@��,008,2456,441,,
2014,7,24,��,���s,0401,�������v,47000,�k�C��,001,2304,395,,
2014,7,24,��,���s,0401,����������,47200,,,2630,430,59.3,90.3
2014,7,24,��,���s,0401,����������,47200,��@��,008,2456,441,,
2014,7,24,��,���s,0401,�A���f�X,47213,,,1794,262,26.2,101.9
2014,7,24,��,���s,0401,�A���f�X,47213,�R�@�`,006,1794,262,,
2014,7,24,��,���s,0401,���̑�������,47299,,,8820,329,44.0,97.3
2014,7,24,��,���s,0401,������,48100,,,62136,123,38.5,112.8
2014,7,24,��,���s,0401,������,48100,�R�@�`,006,28908,139,,
2014,7,24,��,���s,0401,������,48100,��@�t,012,25733,99,,
2014,7,24,��,���s,0401,���̍��Y�ʎ�,49500,,,452,1311,132.2,69.8
2014,7,24,��,���s,0401,�A���ʎ��v,50000,,,31156,265,114.9,112.8
2014,7,24,��,���s,0401,�o�i�i,50100,,,16979,185,160.0,110.1
2014,7,24,��,���s,0401,�p�C�i�b�v��,50300,,,2934,280,50.5,151.4
2014,7,24,��,���s,0401,������,50400,,,1085,348,99.5,89.9
2014,7,24,��,���s,0401,�O���v�t���c,50500,,,1751,155,41.5,100.0
2014,7,24,��,���s,0401,�I�����W,50600,,,4590,253,275.5,105.9
2014,7,24,��,���s,0401,�A�������Ƃ�,50700,,,33,1031,50.8,105.2
2014,7,24,��,���s,0401,�A���L�E�C,50800,,,1747,570,77.6,99.8
2014,7,24,��,���s,0401,�A��������,50850,,,150,266,75.0,98.5
2014,7,24,��,���s,0401,���̗A���ʎ�,50900,,,1889,738,157.8,136.7
