�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���s,2701,��ؑ���,30000,,,2207533,202,141.9,98.1
2012,5,24,��,���s,2701,��ؑ���,30000,���@��,042,411351,100,,
2012,5,24,��,���s,2701,��ؑ���,30000,���@��,028,217965,120,,
2012,5,24,��,���s,2701,��ؑ���,30000,�F�@�{,043,164743,249,,
2012,5,24,��,���s,2701,��ؑ���,30000,���@��,041,154248,106,,
2012,5,24,��,���s,2701,��ؑ���,30000,���@��,036,137806,275,,
2012,5,24,��,���s,2701,��ؑ���,30000,���@��,040,133500,185,,
2012,5,24,��,���s,2701,��ؑ���,30000,���@�m,023,96542,185,,
2012,5,24,��,���s,2701,��������,30100,,,153247,99,143.9,90.8
2012,5,24,��,���s,2701,��������,30100,���@��,042,62295,96,,
2012,5,24,��,���s,2701,��������,30100,������,046,24090,80,,
2012,5,24,��,���s,2701,��������,30100,���@��,040,20049,81,,
2012,5,24,��,���s,2701,����,30200,,,675,155,140.6,103.3
2012,5,24,��,���s,2701,����,30200,���@��,040,545,155,,
2012,5,24,��,���s,2701,�ɂ񂶂�,30300,,,160422,110,141.8,96.5
2012,5,24,��,���s,2701,�ɂ񂶂�,30300,���@��,042,86960,97,,
2012,5,24,��,���s,2701,�ɂ񂶂�,30300,���@��,036,69020,126,,
2012,5,24,��,���s,2701,���ڂ�,30400,,,10045,384,144.3,95.0
2012,5,24,��,���s,2701,���ڂ�,30400,�{�@��,045,4268,398,,
2012,5,24,��,���s,2701,���ڂ�,30400,��@��,044,2285,357,,
2012,5,24,��,���s,2701,���ڂ�,30400,�F�@�{,043,1560,519,,
2012,5,24,��,���s,2701,�����̂�,30500,,,4633,248,102.9,104.6
2012,5,24,��,���s,2701,�����̂�,30500,���@�s,026,2583,279,,
2012,5,24,��,���s,2701,�����̂�,30500,�΁@��,017,1550,202,,
2012,5,24,��,���s,2701,��񂱂�,30600,,,5738,820,149.4,110.8
2012,5,24,��,���s,2701,��񂱂�,30600,���@��,036,5470,730,,
2012,5,24,��,���s,2701,�͂�����,31100,,,165015,85,113.4,101.2
2012,5,24,��,���s,2701,�͂�����,31100,��@��,008,56295,91,,
2012,5,24,��,���s,2701,�͂�����,31100,��@��,044,25500,76,,
2012,5,24,��,���s,2701,�͂�����,31100,�F�@�{,043,25500,69,,
2012,5,24,��,���s,2701,���܂�,31500,,,19977,224,144.2,92.9
2012,5,24,��,���s,2701,���܂�,31500,���@��,040,15172,236,,
2012,5,24,��,���s,2701,���܂�,31500,��@��,027,1785,154,,
2012,5,24,��,���s,2701,���̑��̍ؗ�,31550,,,11687,226,150.3,95.0
2012,5,24,��,���s,2701,���񂰂񂳂�,31560,,,11470,229,136.9,103.2
2012,5,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5217,293,,
2012,5,24,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2832,194,,
2012,5,24,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1725,206,,
2012,5,24,��,���s,2701,�L���x�c,31700,,,236084,117,122.0,102.6
2012,5,24,��,���s,2701,�L���x�c,31700,���@��,028,55840,119,,
2012,5,24,��,���s,2701,�L���x�c,31700,���@�m,023,48365,129,,
2012,5,24,��,���s,2701,�L���x�c,31700,���@��,040,45062,102,,
2012,5,24,��,���s,2701,�ق���񂻂�,31800,,,31050,575,169.3,97.1
2012,5,24,��,���s,2701,�ق���񂻂�,31800,��@��,021,23395,596,,
2012,5,24,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2515,464,,
2012,5,24,��,���s,2701,�˂�,31900,,,23894,414,116.9,100.5
2012,5,24,��,���s,2701,�˂�,31900,���@��,031,6594,452,,
2012,5,24,��,���s,2701,�˂�,31900,���@�m,039,2659,568,,
2012,5,24,��,���s,2701,�˂�,31900,���@��,036,2457,325,,
2012,5,24,��,���s,2701,�ӂ�,32300,,,3139,318,134.8,89.6
2012,5,24,��,���s,2701,�ӂ�,32300,�΁@��,017,960,505,,
2012,5,24,��,���s,2701,�ӂ�,32300,��@��,027,896,254,,
2012,5,24,��,���s,2701,�ӂ�,32300,���@�m,023,448,176,,
2012,5,24,��,���s,2701,����,32400,,,220,496,239.1,108.1
2012,5,24,��,���s,2701,����,32400,�ȁ@��,009,96,534,,
2012,5,24,��,���s,2701,����,32400,���@�m,023,84,414,,
2012,5,24,��,���s,2701,�݂�,32500,,,2305,502,108.3,109.6
2012,5,24,��,���s,2701,�݂�,32500,�O�@�d,024,956,499,,
2012,5,24,��,���s,2701,�݂�,32500,��@��,044,459,447,,
2012,5,24,��,���s,2701,�݂�,32500,��@��,027,320,625,,
2012,5,24,��,���s,2701,����񂬂�,32600,,,1560,426,128.3,109.0
2012,5,24,��,���s,2701,����񂬂�,32600,��@��,027,869,453,,
2012,5,24,��,���s,2701,����񂬂�,32600,���@��,040,667,384,,
2012,5,24,��,���s,2701,�ɂ�,32800,,,7540,314,103.4,102.3
2012,5,24,��,���s,2701,�ɂ�,32800,���@�m,039,4505,323,,
2012,5,24,��,���s,2701,�ɂ�,32800,��@��,044,1750,257,,
2012,5,24,��,���s,2701,�Z�����[,32900,,,6069,360,80.2,96.3
2012,5,24,��,���s,2701,�Z�����[,32900,���@��,020,2840,448,,
2012,5,24,��,���s,2701,�Z�����[,32900,���@��,040,1340,383,,
2012,5,24,��,���s,2701,�Z�����[,32900,�Á@��,022,630,339,,
2012,5,24,��,���s,2701,�A�X�p���K�X,33100,,,6885,1490,147.3,97.9
2012,5,24,��,���s,2701,�A�X�p���K�X,33100,���@��,041,955,1551,,
2012,5,24,��,���s,2701,�A�X�p���K�X,33100,���@��,020,921,1576,,
2012,5,24,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,920,1478,,
2012,5,24,��,���s,2701,�@�@�����A��,33101,,,589,922,176.3,93.3
2012,5,24,��,���s,2701,�J���t�����[,33200,,,1638,178,69.7,101.1
2012,5,24,��,���s,2701,�J���t�����[,33200,���@��,036,1638,178,,
2012,5,24,��,���s,2701,�u���b�R���[,33300,,,33325,336,202.5,94.1
2012,5,24,��,���s,2701,�u���b�R���[,33300,���@��,036,9240,353,,
2012,5,24,��,���s,2701,�u���b�R���[,33300,���@��,031,8300,416,,
2012,5,24,��,���s,2701,�u���b�R���[,33300,���@��,042,3034,373,,
2012,5,24,��,���s,2701,�@�@�����A��,33301,,,11230,237,249.0,97.5
2012,5,24,��,���s,2701,���^�X,33400,,,102869,195,161.4,101.6
2012,5,24,��,���s,2701,���^�X,33400,���@��,020,63202,217,,
2012,5,24,��,���s,2701,���^�X,33400,���@��,028,27390,155,,
2012,5,24,��,���s,2701,�p�Z��,33600,,,932,2204,111.2,90.0
2012,5,24,��,���s,2701,�p�Z��,33600,�Á@��,022,414,2258,,
2012,5,24,��,���s,2701,�p�Z��,33600,���@��,020,179,2203,,
2012,5,24,��,���s,2701,�p�Z��,33600,���@��,037,165,2154,,
2012,5,24,��,���s,2701,���イ��,34100,,,102111,214,135.4,99.5
2012,5,24,��,���s,2701,���イ��,34100,�{�@��,045,38473,230,,
2012,5,24,��,���s,2701,���イ��,34100,���@�m,039,18050,196,,
2012,5,24,��,���s,2701,���イ��,34100,���@��,036,12976,215,,
2012,5,24,��,���s,2701,���ڂ���,34200,,,58406,169,138.6,103.0
2012,5,24,��,���s,2701,���ڂ���,34200,������,046,2738,336,,
2012,5,24,��,���s,2701,���ڂ���,34200,�{�@��,045,2095,441,,
2012,5,24,��,���s,2701,���ڂ���,34200,�F�@�{,043,932,279,,
2012,5,24,��,���s,2701,�@�@�����A��,34201,,,52310,145,138.5,97.3
2012,5,24,��,���s,2701,�Ȃ�,34300,,,61301,312,160.0,101.6
2012,5,24,��,���s,2701,�Ȃ�,34300,���@�m,039,17400,242,,
2012,5,24,��,���s,2701,�Ȃ�,34300,�F�@�{,043,15214,290,,
2012,5,24,��,���s,2701,�Ȃ�,34300,��@��,027,12180,438,,
2012,5,24,��,���s,2701,�g�}�g,34400,,,105183,332,181.7,98.8
2012,5,24,��,���s,2701,�g�}�g,34400,�F�@�{,043,50790,323,,
2012,5,24,��,���s,2701,�g�}�g,34400,���@��,040,17624,323,,
2012,5,24,��,���s,2701,�g�}�g,34400,���@�m,023,12561,309,,
2012,5,24,��,���s,2701,�~�j�g�}�g,34450,,,37630,450,161.6,97.2
2012,5,24,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,23562,373,,
2012,5,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4853,815,,
2012,5,24,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2553,457,,
2012,5,24,��,���s,2701,�s�[�}��,34500,,,28934,303,147.0,84.2
2012,5,24,��,���s,2701,�s�[�}��,34500,�{�@��,045,13120,291,,
2012,5,24,��,���s,2701,�s�[�}��,34500,���@�m,039,7826,276,,
2012,5,24,��,���s,2701,�s�[�}��,34500,�a�̎R,030,2468,334,,
2012,5,24,��,���s,2701,�����Ƃ�,34600,,,3751,942,170.6,87.4
2012,5,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,2267,1058,,
2012,5,24,��,���s,2701,�����Ƃ�,34600,�{�@��,045,676,603,,
2012,5,24,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,530,853,,
2012,5,24,��,���s,2701,�X�C�g�R�[��,34700,,,10910,323,202.5,95.6
2012,5,24,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,8830,328,,
2012,5,24,��,���s,2701,���₢�񂰂�,35100,,,4398,866,133.3,94.1
2012,5,24,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1858,967,,
2012,5,24,��,���s,2701,���₢�񂰂�,35100,������,046,1504,764,,
2012,5,24,��,���s,2701,���₢�񂰂�,35100,���@��,042,430,721,,
2012,5,24,��,���s,2701,���₦��ǂ�,35200,,,3598,1271,99.5,93.7
2012,5,24,��,���s,2701,���₦��ǂ�,35200,���@��,036,785,1352,,
2012,5,24,��,���s,2701,���₦��ǂ�,35200,���@�R,033,573,1292,,
2012,5,24,��,���s,2701,���₦��ǂ�,35200,���@��,007,520,1090,,
2012,5,24,��,���s,2701,�@�@�����A��,35201,,,340,557,94.4,96.7
2012,5,24,��,���s,2701,������ǂ�,35300,,,8505,834,173.4,97.4
2012,5,24,��,���s,2701,������ǂ�,35300,�a�̎R,030,6948,872,,
2012,5,24,��,���s,2701,����܂�,35400,,,6562,434,133.5,98.0
2012,5,24,��,���s,2701,����܂�,35400,���@�Q,038,3932,441,,
2012,5,24,��,���s,2701,����܂�,35400,���@��,036,800,417,,
2012,5,24,��,���s,2701,����܂�,35400,�a�̎R,030,662,369,,
2012,5,24,��,���s,2701,�����܂�,35500,,,2409,798,78.8,116.8
2012,5,24,��,���s,2701,�����܂�,35500,��@��,021,532,1445,,
2012,5,24,��,���s,2701,�����܂�,35500,���@��,036,416,1369,,
2012,5,24,��,���s,2701,�����܂�,35500,�Á@��,022,140,1298,,
2012,5,24,��,���s,2701,���񂵂�,36100,,,29108,232,112.5,100.9
2012,5,24,��,���s,2701,���񂵂�,36100,��@��,008,11185,143,,
2012,5,24,��,���s,2701,���񂵂�,36100,���@��,036,6255,315,,
2012,5,24,��,���s,2701,���񂵂�,36100,��@�t,012,4415,212,,
2012,5,24,��,���s,2701,�΂ꂢ����,36200,,,299750,80,158.1,92.0
2012,5,24,��,���s,2701,�΂ꂢ����,36200,���@��,042,216480,84,,
2012,5,24,��,���s,2701,�΂ꂢ����,36200,������,046,29800,59,,
2012,5,24,��,���s,2701,���Ƃ���,36300,,,3592,269,136.8,77.7
2012,5,24,��,���s,2701,���Ƃ���,36300,������,046,1079,473,,
2012,5,24,��,���s,2701,���Ƃ���,36300,�{�@��,045,714,137,,
2012,5,24,��,���s,2701,���Ƃ���,36300,��@�t,012,424,152,,
2012,5,24,��,���s,2701,��܂̂���,36500,,,25456,388,162.1,104.3
2012,5,24,��,���s,2701,��܂̂���,36500,�k�C��,001,15710,367,,
2012,5,24,��,���s,2701,��܂̂���,36500,�@�X,002,8885,393,,
2012,5,24,��,���s,2701,���܂˂�,36610,,,309188,101,163.4,100.0
2012,5,24,��,���s,2701,���܂˂�,36610,���@��,041,147025,92,,
2012,5,24,��,���s,2701,���܂˂�,36610,���@��,028,130060,106,,
2012,5,24,��,���s,2701,�@�@�����A��,36620,,,6145,122,233.7,116.2
2012,5,24,��,���s,2701,�ɂ�ɂ�,36700,,,1769,830,84.2,112.0
2012,5,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1200,1079,,
2012,5,24,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,160,459,,
2012,5,24,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,19,685,,
2012,5,24,��,���s,2701,�@�@�����A��,36701,,,390,221,65.1,123.5
2012,5,24,��,���s,2701,���傤��,37200,,,11755,858,133.9,118.7
2012,5,24,��,���s,2701,���傤��,37200,���@�m,039,5867,846,,
2012,5,24,��,���s,2701,���傤��,37200,�a�̎R,030,4632,1008,,
2012,5,24,��,���s,2701,�@�@�����A��,37201,,,963,238,48.0,104.8
2012,5,24,��,���s,2701,����������,38100,,,9278,787,108.8,101.5
2012,5,24,��,���s,2701,����������,38100,���@��,036,5521,825,,
2012,5,24,��,���s,2701,����������,38100,���@��,032,927,789,,
2012,5,24,��,���s,2701,����������,38100,���@��,042,465,689,,
2012,5,24,��,���s,2701,�@�@�����A��,38101,,,492,405,95.9,102.5
2012,5,24,��,���s,2701,�Ȃ߂�,38300,,,1553,319,101.0,97.9
2012,5,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,984,321,,
2012,5,24,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,275,325,,
2012,5,24,��,���s,2701,���̂�����,38400,,,13239,164,122.7,99.4
2012,5,24,��,���s,2701,���̂�����,38400,���@��,020,12579,165,,
2012,5,24,��,���s,2701,���߂�,38500,,,6191,313,63.5,94.3
2012,5,24,��,���s,2701,���߂�,38500,���@��,020,4255,306,,
2012,5,24,��,���s,2701,���߂�,38500,���@��,037,686,405,,
2012,5,24,��,���s,2701,���߂�,38500,�V�@��,015,542,271,,
2012,5,24,��,���s,2701,���̑��̖��,39000,,,62545,588,113.9,99.8
2012,5,24,��,���s,2701,�A����،v,39100,,,88245,198,135.3,90.4
2012,5,24,��,���s,2701,���̗A�����,39200,,,15787,331,95.6,91.9
