�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���s�s,2601,�ʎ�����,40000,,,205053,317,116.0,72.7
2013,2,8,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,51050,208,,
2013,2,8,��,���s�s,2601,���Y�ʎ�����,40001,,,148764,380,92.3,83.0
2013,2,8,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,51050,208,,
2013,2,8,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,41310,279,,
2013,2,8,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,14904,248,,
2013,2,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8746,1012,,
2013,2,8,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,6625,241,,
2013,2,8,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5825,1036,,
2013,2,8,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5324,1061,,
2013,2,8,��,���s�s,2601,�݂���,40100,,,45267,205,87.8,108.5
2013,2,8,��,���s�s,2601,�݂���,40100,�a�̎R,030,45107,204,,
2013,2,8,��,���s�s,2601,�l�[�u��,41201,,,480,158,290.9,81.9
2013,2,8,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,480,158,,
2013,2,8,��,���s�s,2601,���悩��,41301,,,13727,220,106.4,113.4
2013,2,8,��,���s�s,2601,���悩��,41301,���@�Q,038,13727,220,,
2013,2,8,��,���s�s,2601,�͂�����,41321,,,7940,169,540.5,97.7
2013,2,8,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3280,167,,
2013,2,8,��,���s�s,2601,�͂�����,41321,���@��,036,2640,137,,
2013,2,8,��,���s�s,2601,�͂�����,41321,�L�@��,034,2020,215,,
2013,2,8,��,���s�s,2601,���̑��G����,41999,,,15529,357,149.2,66.9
2013,2,8,��,���s�s,2601,��񂲌v,42000,,,41310,279,97.7,110.3
2013,2,8,��,���s�s,2601,��񂲌v,42000,�@�X,002,41310,279,,
2013,2,8,��,���s�s,2601,�W���i�S���h,42505,,,2190,309,76.3,107.3
2013,2,8,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2190,309,,
2013,2,8,��,���s�s,2601,����,42515,,,6780,255,100.3,104.9
2013,2,8,��,���s�s,2601,����,42515,�@�X,002,6780,255,,
2013,2,8,��,���s�s,2601,�ӂ�,42804,,,32300,282,104.4,111.0
2013,2,8,��,���s�s,2601,�ӂ�,42804,�@�X,002,32300,282,,
2013,2,8,��,���s�s,2601,���̑����,42999,,,40,431,2.3,190.7
2013,2,8,��,���s�s,2601,�����v,43500,,,3530,330,�|,�|
2013,2,8,��,���s�s,2601,�����v,43500,���@��,040,3530,330,,
2013,2,8,��,���s�s,2601,�Â���,43700,,,3530,330,�|,�|
2013,2,8,��,���s�s,2601,�Â���,43700,���@��,040,3530,330,,
2013,2,8,��,���s�s,2601,������,46100,,,19366,1207,53.7,103.9
2013,2,8,��,���s�s,2601,������,46100,�F�@�{,043,5210,1114,,
2013,2,8,��,���s�s,2601,������,46100,���@��,040,5166,1484,,
2013,2,8,��,���s�s,2601,������,46100,��@��,044,4804,1129,,
2013,2,8,��,���s�s,2601,�������v,47000,,,828,1083,115.5,85.7
2013,2,8,��,���s�s,2601,�������v,47000,�F�@�{,043,345,555,,
2013,2,8,��,���s�s,2601,�������v,47000,�Á@��,022,297,1561,,
2013,2,8,��,���s�s,2601,�������v,47000,���@�m,039,186,1301,,
2013,2,8,��,���s�s,2601,����������,47200,,,483,1461,72.1,118.2
2013,2,8,��,���s�s,2601,����������,47200,�Á@��,022,297,1561,,
2013,2,8,��,���s�s,2601,����������,47200,���@�m,039,186,1301,,
2013,2,8,��,���s�s,2601,�A���f�X,47213,,,345,555,�|,�|
2013,2,8,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,345,555,,
2013,2,8,��,���s�s,2601,������,48100,,,150,319,166.7,45.5
2013,2,8,��,���s�s,2601,������,48100,���@�m,039,150,319,,
2013,2,8,��,���s�s,2601,�L�E�C�t���c,49300,,,612,434,13.7,108.8
2013,2,8,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,360,438,,
2013,2,8,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,252,429,,
2013,2,8,��,���s�s,2601,���̍��Y�ʎ�,49500,,,26,618,26.5,106.9
2013,2,8,��,���s�s,2601,�A���ʎ��v,50000,,,56290,151,361.1,71.9
2013,2,8,��,���s�s,2601,�o�i�i,50100,,,51414,135,�|,�|
2013,2,8,��,���s�s,2601,�p�C�i�b�v��,50300,,,30,596,0.8,584.3
2013,2,8,��,���s�s,2601,������,50400,,,172,632,10.3,407.7
2013,2,8,��,���s�s,2601,�I�����W,50600,,,1881,196,61.1,107.1
2013,2,8,��,���s�s,2601,�A��������,50850,,,240,176,58.5,129.4
2013,2,8,��,���s�s,2601,���̗A���ʎ�,50900,,,2552,398,85.5,85.4
