�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,�_�ˎs,2801,�ʎ�����,40000,,,98869,309,94.8,85.1
2014,5,31,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,14780,329,,
2014,5,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,50654,415,104.3,97.9
2014,5,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,14780,329,,
2014,5,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9974,265,,
2014,5,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8855,225,,
2014,5,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4013,538,,
2014,5,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3892,473,,
2014,5,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1927,1012,,
2014,5,31,�y,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,1519,253,,
2014,5,31,�y,�_�ˎs,2801,�݂���,40100,,,179,1177,38.7,92.8
2014,5,31,�y,�_�ˎs,2801,�݂���,40100,���@��,041,179,1177,,
2014,5,31,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,2130,231,140.1,172.4
2014,5,31,�y,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,1500,244,,
2014,5,31,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�a�̎R,030,630,200,,
2014,5,31,�y,�_�ˎs,2801,���̑��G����,41999,,,77,1370,1.8,971.6
2014,5,31,�y,�_�ˎs,2801,��񂲌v,42000,,,14780,329,67.0,93.5
2014,5,31,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14780,329,,
2014,5,31,�y,�_�ˎs,2801,�W���i�S���h,42505,,,3780,332,56.3,96.0
2014,5,31,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3780,332,,
2014,5,31,�y,�_�ˎs,2801,����,42515,,,720,348,23.6,117.2
2014,5,31,�y,�_�ˎs,2801,����,42515,�@�X,002,720,348,,
2014,5,31,�y,�_�ˎs,2801,�ӂ�,42804,,,10280,326,83.5,88.6
2014,5,31,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10280,326,,
2014,5,31,�y,�_�ˎs,2801,�т�,43900,,,751,881,149.3,101.6
2014,5,31,�y,�_�ˎs,2801,�т�,43900,���@��,042,360,950,,
2014,5,31,�y,�_�ˎs,2801,�т�,43900,���@��,037,198,854,,
2014,5,31,�y,�_�ˎs,2801,�т�,43900,�a�̎R,030,174,760,,
2014,5,31,�y,�_�ˎs,2801,����,44100,,,353,1329,159.7,97.8
2014,5,31,�y,�_�ˎs,2801,����,44100,�a�̎R,030,140,1378,,
2014,5,31,�y,�_�ˎs,2801,����,44100,���@��,042,113,1166,,
2014,5,31,�y,�_�ˎs,2801,����,44100,���@��,020,100,1446,,
2014,5,31,�y,�_�ˎs,2801,�����Ƃ�,44800,,,79,5575,85.9,98.3
2014,5,31,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,41,5039,,
2014,5,31,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,38,6154,,
2014,5,31,�y,�_�ˎs,2801,����,44950,,,3002,370,115.6,87.9
2014,5,31,�y,�_�ˎs,2801,����,44950,�a�̎R,030,2632,395,,
2014,5,31,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,611,1438,127.0,85.5
2014,5,31,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,540,1364,,
2014,5,31,�y,�_�ˎs,2801,�f���E�F�A,45202,,,540,1364,129.5,94.1
2014,5,31,�y,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,540,1364,,
2014,5,31,�y,�_�ˎs,2801,����,45206,,,71,1996,1775.0,92.4
2014,5,31,�y,�_�ˎs,2801,����,45206,���@��,040,67,1986,,
2014,5,31,�y,�_�ˎs,2801,������,46100,,,5154,829,130.3,95.3
2014,5,31,�y,�_�ˎs,2801,������,46100,���@��,041,1747,995,,
2014,5,31,�y,�_�ˎs,2801,������,46100,���@��,042,1625,758,,
2014,5,31,�y,�_�ˎs,2801,������,46100,���@��,040,739,783,,
2014,5,31,�y,�_�ˎs,2801,�������v,47000,,,4843,418,119.8,89.5
2014,5,31,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,2147,351,,
2014,5,31,�y,�_�ˎs,2801,�������v,47000,��@��,008,1140,440,,
2014,5,31,�y,�_�ˎs,2801,�������v,47000,���@�m,023,830,374,,
2014,5,31,�y,�_�ˎs,2801,����������,47200,,,957,590,73.7,93.4
2014,5,31,�y,�_�ˎs,2801,����������,47200,���@�m,039,376,430,,
2014,5,31,�y,�_�ˎs,2801,����������,47200,�Á@��,022,341,857,,
2014,5,31,�y,�_�ˎs,2801,����������,47200,�F�@�{,043,240,459,,
2014,5,31,�y,�_�ˎs,2801,�A���f�X,47213,,,1204,371,167.0,104.2
2014,5,31,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,829,343,,
2014,5,31,�y,�_�ˎs,2801,�A���f�X,47213,��@��,008,375,432,,
2014,5,31,�y,�_�ˎs,2801,���̑�������,47299,,,2682,378,132.7,94.5
2014,5,31,�y,�_�ˎs,2801,������,48100,,,17701,223,245.7,106.7
2014,5,31,�y,�_�ˎs,2801,������,48100,���@�m,023,8025,209,,
2014,5,31,�y,�_�ˎs,2801,������,48100,�F�@�{,043,7696,236,,
2014,5,31,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,995,1550,87.0,126.4
2014,5,31,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,48215,198,86.5,63.9
2014,5,31,�y,�_�ˎs,2801,�o�i�i,50100,,,6942,198,32.5,123.0
2014,5,31,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,27677,122,423.8,83.0
2014,5,31,�y,�_�ˎs,2801,������,50400,,,4313,328,1343.6,60.4
2014,5,31,�y,�_�ˎs,2801,�O���v�t���c,50500,,,612,177,400.0,89.8
2014,5,31,�y,�_�ˎs,2801,�I�����W,50600,,,255,252,3.2,97.7
2014,5,31,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,33,1964,21.2,101.5
2014,5,31,�y,�_�ˎs,2801,�A���L�E�C,50800,,,3500,452,23.0,84.3
2014,5,31,�y,�_�ˎs,2801,�A��������,50850,,,1092,148,100.0,139.6
2014,5,31,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,3791,376,131.0,53.6
