�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���s,0401,��ؑ���,30000,,,462425,171,89.2,93.4
2013,4,2,��,���s,0401,��ؑ���,30000,�k�C��,001,107194,90,,
2013,4,2,��,���s,0401,��ؑ���,30000,��@��,008,73246,130,,
2013,4,2,��,���s,0401,��ؑ���,30000,��@�t,012,52093,81,,
2013,4,2,��,���s,0401,��ؑ���,30000,���@�m,023,38662,161,,
2013,4,2,��,���s,0401,��ؑ���,30000,�{�@��,004,35022,333,,
2013,4,2,��,���s,0401,��ؑ���,30000,���@��,036,26161,207,,
2013,4,2,��,���s,0401,��ؑ���,30000,�_�ސ�,014,20870,120,,
2013,4,2,��,���s,0401,��������,30100,,,42828,71,64.0,100.0
2013,4,2,��,���s,0401,��������,30100,��@�t,012,36890,70,,
2013,4,2,��,���s,0401,����,30200,,,3920,150,177.9,118.1
2013,4,2,��,���s,0401,����,30200,��@��,011,1933,174,,
2013,4,2,��,���s,0401,����,30200,��@�t,012,1876,127,,
2013,4,2,��,���s,0401,�ɂ񂶂�,30300,,,33059,187,111.1,103.9
2013,4,2,��,���s,0401,�ɂ񂶂�,30300,���@��,036,26100,207,,
2013,4,2,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5630,115,,
2013,4,2,��,���s,0401,���ڂ�,30400,,,8464,96,231.4,69.1
2013,4,2,��,���s,0401,���ڂ�,30400,�@�X,002,8032,91,,
2013,4,2,��,���s,0401,�����̂�,30500,,,6226,312,81.1,89.4
2013,4,2,��,���s,0401,�����̂�,30500,�F�@�{,043,3320,314,,
2013,4,2,��,���s,0401,�����̂�,30500,���@��,040,2870,309,,
2013,4,2,��,���s,0401,��񂱂�,30600,,,1840,233,91.5,93.2
2013,4,2,��,���s,0401,��񂱂�,30600,��@��,008,1840,233,,
2013,4,2,��,���s,0401,�͂�����,31100,,,18979,63,83.9,95.5
2013,4,2,��,���s,0401,�͂�����,31100,��@��,008,18964,62,,
2013,4,2,��,���s,0401,���܂�,31500,,,2606,215,126.2,98.2
2013,4,2,��,���s,0401,���܂�,31500,�{�@��,004,2316,220,,
2013,4,2,��,���s,0401,���̑��̍ؗ�,31550,,,2233,429,91.1,99.8
2013,4,2,��,���s,0401,���񂰂񂳂�,31560,,,1407,280,102.0,106.1
2013,4,2,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,852,228,,
2013,4,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,548,345,,
2013,4,2,��,���s,0401,�L���x�c,31700,,,72040,107,83.0,104.9
2013,4,2,��,���s,0401,�L���x�c,31700,���@�m,023,35680,109,,
2013,4,2,��,���s,0401,�L���x�c,31700,�_�ސ�,014,15000,139,,
2013,4,2,��,���s,0401,�L���x�c,31700,��@�t,012,10710,85,,
2013,4,2,��,���s,0401,�ق���񂻂�,31800,,,2669,352,63.9,118.1
2013,4,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2521,355,,
2013,4,2,��,���s,0401,�˂�,31900,,,13455,235,89.8,101.3
2013,4,2,��,���s,0401,�˂�,31900,��@��,011,8805,205,,
2013,4,2,��,���s,0401,�˂�,31900,�{�@��,004,3860,312,,
2013,4,2,��,���s,0401,�ӂ�,32300,,,680,337,217.3,97.7
2013,4,2,��,���s,0401,�ӂ�,32300,���@�m,023,680,337,,
2013,4,2,��,���s,0401,����,32400,,,526,538,69.2,98.5
2013,4,2,��,���s,0401,����,32400,�H�@�c,005,374,515,,
2013,4,2,��,���s,0401,����,32400,�{�@��,004,116,594,,
2013,4,2,��,���s,0401,�݂�,32500,,,842,513,83.3,100.8
2013,4,2,��,���s,0401,�݂�,32500,��@��,008,369,314,,
2013,4,2,��,���s,0401,�݂�,32500,�{�@��,004,304,780,,
2013,4,2,��,���s,0401,�݂�,32500,�V�@��,015,75,483,,
2013,4,2,��,���s,0401,����񂬂�,32600,,,641,554,101.1,127.9
2013,4,2,��,���s,0401,����񂬂�,32600,�{�@��,004,635,554,,
2013,4,2,��,���s,0401,�ɂ�,32800,,,3123,216,92.4,99.1
2013,4,2,��,���s,0401,�ɂ�,32800,�ȁ@��,009,944,212,,
2013,4,2,��,���s,0401,�ɂ�,32800,���@��,007,935,164,,
2013,4,2,��,���s,0401,�ɂ�,32800,���@�m,039,608,351,,
2013,4,2,��,���s,0401,�Z�����[,32900,,,2881,191,74.4,74.0
2013,4,2,��,���s,0401,�Z�����[,32900,��@��,008,690,271,,
2013,4,2,��,���s,0401,�Z�����[,32900,���@��,037,290,273,,
2013,4,2,��,���s,0401,�Z�����[,32900,���@��,040,120,243,,
2013,4,2,��,���s,0401,�A�X�p���K�X,33100,,,1423,662,70.5,78.0
2013,4,2,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,204,1083,,
2013,4,2,��,���s,0401,�A�X�p���K�X,33100,���@��,040,50,1418,,
2013,4,2,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,12,2300,,
2013,4,2,��,���s,0401,�@�@�����A��,33101,,,1146,531,122.8,127.0
2013,4,2,��,���s,0401,�J���t�����[,33200,,,283,368,127.5,99.5
2013,4,2,��,���s,0401,�J���t�����[,33200,�{�@��,004,63,407,,
2013,4,2,��,���s,0401,�J���t�����[,33200,��@��,008,60,415,,
2013,4,2,��,���s,0401,�J���t�����[,33200,���@��,036,10,630,,
2013,4,2,��,���s,0401,�u���b�R���[,33300,,,3532,343,35.8,86.6
2013,4,2,��,���s,0401,�u���b�R���[,33300,���@�m,023,1300,330,,
2013,4,2,��,���s,0401,�u���b�R���[,33300,���@��,037,600,525,,
2013,4,2,��,���s,0401,�u���b�R���[,33300,�{�@��,004,92,258,,
2013,4,2,��,���s,0401,�@�@�����A��,33301,,,1540,289,211.0,99.7
2013,4,2,��,���s,0401,���^�X,33400,,,22972,172,99.9,115.4
2013,4,2,��,���s,0401,���^�X,33400,��@��,008,19339,159,,
2013,4,2,��,���s,0401,�p�Z��,33600,,,354,535,126.4,92.1
2013,4,2,��,���s,0401,�p�Z��,33600,�{�@��,004,132,611,,
2013,4,2,��,���s,0401,�p�Z��,33600,��@��,008,99,497,,
2013,4,2,��,���s,0401,�p�Z��,33600,�Á@��,022,80,308,,
2013,4,2,��,���s,0401,���イ��,34100,,,17503,277,67.6,105.3
2013,4,2,��,���s,0401,���イ��,34100,�{�@��,004,9995,287,,
2013,4,2,��,���s,0401,���イ��,34100,���@�m,039,5580,253,,
2013,4,2,��,���s,0401,���ڂ���,34200,,,14816,89,184.5,84.8
2013,4,2,��,���s,0401,���ڂ���,34200,��@�t,012,32,689,,
2013,4,2,��,���s,0401,���ڂ���,34200,�{�@��,045,4,735,,
2013,4,2,��,���s,0401,���ڂ���,34200,���@�m,023,0,�c,,
2013,4,2,��,���s,0401,�@�@�����A��,34201,,,14780,87,185.4,86.1
2013,4,2,��,���s,0401,�Ȃ�,34300,,,4984,290,41.5,103.2
2013,4,2,��,���s,0401,�Ȃ�,34300,���@�m,039,4385,286,,
2013,4,2,��,���s,0401,�g�}�g,34400,,,15583,382,77.8,103.2
2013,4,2,��,���s,0401,�g�}�g,34400,�ȁ@��,009,7726,371,,
2013,4,2,��,���s,0401,�g�}�g,34400,�F�@�{,043,4242,368,,
2013,4,2,��,���s,0401,�g�}�g,34400,�{�@��,004,3475,394,,
2013,4,2,��,���s,0401,�~�j�g�}�g,34450,,,3400,588,97.3,101.6
2013,4,2,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2814,577,,
2013,4,2,��,���s,0401,�s�[�}��,34500,,,4151,479,56.3,111.4
2013,4,2,��,���s,0401,�s�[�}��,34500,��@��,008,2235,384,,
2013,4,2,��,���s,0401,�s�[�}��,34500,���@�m,039,876,348,,
2013,4,2,��,���s,0401,�s�[�}��,34500,�{�@��,004,370,855,,
2013,4,2,��,���s,0401,�����Ƃ�,34600,,,66,1745,47.8,106.9
2013,4,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,65,1744,,
2013,4,2,��,���s,0401,���₢�񂰂�,35100,,,1459,768,82.6,92.0
2013,4,2,��,���s,0401,���₢�񂰂�,35100,������,046,1039,828,,
2013,4,2,��,���s,0401,���₢�񂰂�,35100,���@��,047,126,872,,
2013,4,2,��,���s,0401,���₢�񂰂�,35100,���@�m,039,40,1050,,
2013,4,2,��,���s,0401,���₦��ǂ�,35200,,,1949,902,65.8,106.6
2013,4,2,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,782,784,,
2013,4,2,��,���s,0401,���₦��ǂ�,35200,������,046,520,1164,,
2013,4,2,��,���s,0401,���₦��ǂ�,35200,���@�m,023,419,799,,
2013,4,2,��,���s,0401,�@�@�����A��,35201,,,78,625,19.6,110.4
2013,4,2,��,���s,0401,������ǂ�,35300,,,52,1389,76.5,88.6
2013,4,2,��,���s,0401,������ǂ�,35300,������,046,52,1389,,
2013,4,2,��,���s,0401,����܂�,35400,,,215,403,53.6,98.8
2013,4,2,��,���s,0401,����܂�,35400,������,046,215,403,,
2013,4,2,��,���s,0401,���񂵂�,36100,,,13025,99,63.5,96.1
2013,4,2,��,���s,0401,���񂵂�,36100,��@��,008,10975,94,,
2013,4,2,��,���s,0401,�΂ꂢ����,36200,,,35940,80,72.2,83.3
2013,4,2,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29640,72,,
2013,4,2,��,���s,0401,���Ƃ���,36300,,,398,172,15.0,122.0
2013,4,2,��,���s,0401,���Ƃ���,36300,��@�t,012,110,263,,
2013,4,2,��,���s,0401,���Ƃ���,36300,�V�@��,015,25,126,,
2013,4,2,��,���s,0401,���Ƃ���,36300,�{�@��,045,8,524,,
2013,4,2,��,���s,0401,��܂̂���,36500,,,10114,250,124.0,84.5
2013,4,2,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,262,,
2013,4,2,��,���s,0401,��܂̂���,36500,��@��,003,1600,221,,
2013,4,2,��,���s,0401,���܂˂�,36610,,,75702,83,180.9,97.6
2013,4,2,��,���s,0401,���܂˂�,36610,�k�C��,001,70120,77,,
2013,4,2,��,���s,0401,�@�@�����A��,36620,,,2080,146,188.2,96.7
2013,4,2,��,���s,0401,�ɂ�ɂ�,36700,,,350,534,45.8,94.8
2013,4,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,118,997,,
2013,4,2,��,���s,0401,�@�@�����A��,36701,,,232,299,54.7,103.1
2013,4,2,��,���s,0401,���傤��,37200,,,1781,498,116.8,96.3
2013,4,2,��,���s,0401,���傤��,37200,���@�m,039,1334,583,,
2013,4,2,��,���s,0401,���傤��,37200,���@�m,023,1,2520,,
2013,4,2,��,���s,0401,�@�@�����A��,37201,,,446,237,142.5,95.2
2013,4,2,��,���s,0401,����������,38100,,,1120,743,81.4,102.9
2013,4,2,��,���s,0401,����������,38100,�{�@��,004,617,829,,
2013,4,2,��,���s,0401,����������,38100,��@��,003,254,553,,
2013,4,2,��,���s,0401,����������,38100,�H�@�c,005,118,940,,
2013,4,2,��,���s,0401,�@�@�����A��,38101,,,90,441,100.0,100.0
2013,4,2,��,���s,0401,�Ȃ߂�,38300,,,542,300,308.0,87.5
2013,4,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,452,301,,
2013,4,2,��,���s,0401,���̂�����,38400,,,2020,174,32.0,135.9
2013,4,2,��,���s,0401,���̂�����,38400,�{�@��,004,1967,175,,
2013,4,2,��,���s,0401,���߂�,38500,,,1247,324,68.8,109.5
2013,4,2,��,���s,0401,���߂�,38500,�R�@�`,006,617,203,,
2013,4,2,��,���s,0401,���߂�,38500,�{�@��,004,373,488,,
2013,4,2,��,���s,0401,���߂�,38500,�V�@��,015,227,389,,
2013,4,2,��,���s,0401,���̑��̖��,39000,,,9035,645,99.3,91.0
2013,4,2,��,���s,0401,�A����،v,39100,,,25821,169,151.0,75.8
2013,4,2,��,���s,0401,���̗A�����,39200,,,5430,268,105.7,77.5
