�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,���s�s,2601,�ʎ�����,40000,,,161100,487,110.9,122.1
2017,5,25,��,���s�s,2601,���Y�ʎ�����,40001,,,115576,489,194.7,88.9
2017,5,25,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,40017,316,,
2017,5,25,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,39590,290,,
2017,5,25,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,12041,825,,
2017,5,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,6620,444,,
2017,5,25,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5548,927,,
2017,5,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,4864,786,,
2017,5,25,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1861,1214,,
2017,5,25,��,���s�s,2601,�݂���,40100,,,1990,1295,438.3,93.1
2017,5,25,��,���s�s,2601,�݂���,40100,���@��,041,1339,1289,,
2017,5,25,��,���s�s,2601,�݂���,40100,���@��,042,269,1380,,
2017,5,25,��,���s�s,2601,�ÂȂ݂���,41253,,,2870,195,77.6,97.5
2017,5,25,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,2200,199,,
2017,5,25,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,670,180,,
2017,5,25,��,���s�s,2601,���̑��G����,41999,,,8756,234,1078.3,39.1
2017,5,25,��,���s�s,2601,��񂲌v,42000,,,39590,290,161.1,103.9
2017,5,25,��,���s�s,2601,��񂲌v,42000,�@�X,002,39590,290,,
2017,5,25,��,���s�s,2601,�W���i�S���h,42505,,,3790,269,142.5,79.6
2017,5,25,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3790,269,,
2017,5,25,��,���s�s,2601,����,42515,,,1350,277,82.8,127.1
2017,5,25,��,���s�s,2601,����,42515,�@�X,002,1350,277,,
2017,5,25,��,���s�s,2601,�ӂ�,42804,,,33660,296,167.2,107.2
2017,5,25,��,���s�s,2601,�ӂ�,42804,�@�X,002,33660,296,,
2017,5,25,��,���s�s,2601,���̑����,42999,,,790,162,493.8,53.6
2017,5,25,��,���s�s,2601,�т�,43900,,,431,1108,51.9,102.9
2017,5,25,��,���s�s,2601,�т�,43900,���@��,042,346,1143,,
2017,5,25,��,���s�s,2601,����,44100,,,121,2480,131.5,106.4
2017,5,25,��,���s�s,2601,����,44100,�R�@��,019,121,2480,,
2017,5,25,��,���s�s,2601,�����Ƃ�,44800,,,111,5849,122.0,83.2
2017,5,25,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,62,5082,,
2017,5,25,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,28,6762,,
2017,5,25,��,���s�s,2601,����,44950,,,3337,639,124.6,102.9
2017,5,25,��,���s�s,2601,����,44950,�a�̎R,030,3337,639,,
2017,5,25,��,���s�s,2601,�Ԃǂ��v,45000,,,767,2423,83.2,98.5
2017,5,25,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,337,2364,,
2017,5,25,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,288,1692,,
2017,5,25,��,���s�s,2601,�f���E�F�A,45202,,,328,1716,92.7,93.6
2017,5,25,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,288,1692,,
2017,5,25,��,���s�s,2601,����,45206,,,324,2471,82.9,99.5
2017,5,25,��,���s�s,2601,����,45206,���@��,040,292,2276,,
2017,5,25,��,���s�s,2601,���̑��Ԃǂ�,45299,,,115,4305,65.0,117.8
2017,5,25,��,���s�s,2601,������,46100,,,9602,938,218.4,97.0
2017,5,25,��,���s�s,2601,������,46100,��@��,044,4991,929,,
2017,5,25,��,���s�s,2601,������,46100,���@��,040,2260,1009,,
2017,5,25,��,���s�s,2601,������,46100,���@�Q,038,1136,883,,
2017,5,25,��,���s�s,2601,�������v,47000,,,7793,528,134.0,93.0
2017,5,25,��,���s�s,2601,�������v,47000,�F�@�{,043,5884,474,,
2017,5,25,��,���s�s,2601,�������v,47000,���@��,042,990,378,,
2017,5,25,��,���s�s,2601,����������,47200,,,919,1033,109.3,88.5
2017,5,25,��,���s�s,2601,����������,47200,�Á@��,022,919,1033,,
2017,5,25,��,���s�s,2601,�A���f�X,47213,,,1485,438,99.7,112.9
2017,5,25,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1485,438,,
2017,5,25,��,���s�s,2601,���̑�������,47299,,,5389,467,154.6,93.2
2017,5,25,��,���s�s,2601,������,48100,,,34587,306,302.8,105.5
2017,5,25,��,���s�s,2601,������,48100,�F�@�{,043,29559,297,,
2017,5,25,��,���s�s,2601,���̍��Y�ʎ�,49500,,,5621,1912,157.5,92.2
2017,5,25,��,���s�s,2601,�A���ʎ��v,50000,,,45523,480,53.0,163.3
2017,5,25,��,���s�s,2601,�o�i�i,50100,,,5805,169,10.7,106.3
2017,5,25,��,���s�s,2601,�p�C�i�b�v��,50300,,,1590,185,82.4,90.2
2017,5,25,��,���s�s,2601,������,50400,,,7756,342,646.9,87.7
2017,5,25,��,���s�s,2601,�O���v�t���c,50500,,,2955,216,226.4,93.9
2017,5,25,��,���s�s,2601,�I�����W,50600,,,3722,304,93.9,102.0
2017,5,25,��,���s�s,2601,�A�������Ƃ�,50700,,,2419,1154,120.9,92.8
2017,5,25,��,���s�s,2601,�A���L�E�C,50800,,,16890,607,91.8,107.6
2017,5,25,��,���s�s,2601,�A��������,50850,,,20,173,2.4,98.3
2017,5,25,��,���s�s,2601,���̗A���ʎ�,50900,,,4367,707,237.6,100.9
