�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�����s,4002,�ʎ�����,40000,,,203813,456,78.1,136.9
2015,2,5,��,�����s,4002,���Y�ʎ�����,40001,,,158641,516,87.4,132.0
2015,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,47182,885,,
2015,2,5,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,41009,290,,
2015,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,18055,573,,
2015,2,5,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17528,225,,
2015,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,12722,510,,
2015,2,5,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6498,273,,
2015,2,5,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,3420,208,,
2015,2,5,��,�����s,4002,�݂���,40100,,,36759,188,82.6,93.5
2015,2,5,��,�����s,4002,�݂���,40100,�F�@�{,043,11615,99,,
2015,2,5,��,�����s,4002,�݂���,40100,���@��,041,9585,261,,
2015,2,5,��,�����s,4002,�݂���,40100,���@��,040,6213,267,,
2015,2,5,��,�����s,4002,�݂���,40100,�R�@��,035,3420,208,,
2015,2,5,��,�����s,4002,�l�[�u��,41201,,,1380,122,46.5,65.2
2015,2,5,��,�����s,4002,�l�[�u��,41201,�L�@��,034,1110,138,,
2015,2,5,��,�����s,4002,���悩��,41301,,,6022,168,140.2,79.6
2015,2,5,��,�����s,4002,���悩��,41301,���@�Q,038,5350,178,,
2015,2,5,��,�����s,4002,�͂�����,41321,,,2025,129,85.1,92.1
2015,2,5,��,�����s,4002,�͂�����,41321,�F�@�{,043,1335,90,,
2015,2,5,��,�����s,4002,�͂�����,41321,�L�@��,034,640,207,,
2015,2,5,��,�����s,4002,���̑��G����,41999,,,14325,321,66.6,111.1
2015,2,5,��,�����s,4002,��񂲌v,42000,,,44699,284,61.8,106.8
2015,2,5,��,�����s,4002,��񂲌v,42000,�@�X,002,41009,290,,
2015,2,5,��,�����s,4002,�W���i�S���h,42505,,,3470,366,48.0,118.1
2015,2,5,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3470,366,,
2015,2,5,��,�����s,4002,����,42515,,,7450,290,79.3,104.7
2015,2,5,��,�����s,4002,����,42515,�@�X,002,7450,290,,
2015,2,5,��,�����s,4002,�ӂ�,42804,,,31343,275,63.0,107.8
2015,2,5,��,�����s,4002,�ӂ�,42804,�@�X,002,27813,282,,
2015,2,5,��,�����s,4002,���̑����,42999,,,2436,274,41.2,94.5
2015,2,5,��,�����s,4002,�����v,43500,,,12710,361,400.9,102.6
2015,2,5,��,�����s,4002,�����v,43500,���@��,040,12710,361,,
2015,2,5,��,�����s,4002,�Â���,43700,,,12710,361,400.9,102.6
2015,2,5,��,�����s,4002,�Â���,43700,���@��,040,12710,361,,
2015,2,5,��,�����s,4002,������,46100,,,29302,1538,172.4,97.7
2015,2,5,��,�����s,4002,������,46100,���@��,040,19206,1641,,
2015,2,5,��,�����s,4002,������,46100,���@��,041,4674,1338,,
2015,2,5,��,�����s,4002,�������v,47000,,,1182,1490,102.1,106.4
2015,2,5,��,�����s,4002,�������v,47000,�{�@��,045,567,1476,,
2015,2,5,��,�����s,4002,�������v,47000,�Á@��,022,419,1877,,
2015,2,5,��,�����s,4002,����������,47200,,,678,1741,79.4,97.3
2015,2,5,��,�����s,4002,����������,47200,�Á@��,022,419,1877,,
2015,2,5,��,�����s,4002,����������,47200,�{�@��,045,179,1543,,
2015,2,5,��,�����s,4002,�A���f�X,47213,,,116,175,38.2,57.4
2015,2,5,��,�����s,4002,�A���f�X,47213,�F�@�{,043,116,175,,
2015,2,5,��,�����s,4002,���̑�������,47299,,,388,1445,�|,�|
2015,2,5,��,�����s,4002,������,48100,,,33,350,47.1,77.4
2015,2,5,��,�����s,4002,������,48100,�F�@�{,043,33,350,,
2015,2,5,��,�����s,4002,�L�E�C�t���c,49300,,,9531,446,96.0,102.1
2015,2,5,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,7997,454,,
2015,2,5,��,�����s,4002,���̍��Y�ʎ�,49500,,,673,690,38.8,158.6
2015,2,5,��,�����s,4002,�A���ʎ��v,50000,,,45172,247,56.9,122.9
2015,2,5,��,�����s,4002,�o�i�i,50100,,,19561,185,34.2,118.6
2015,2,5,��,�����s,4002,�p�C�i�b�v��,50300,,,9262,165,106.3,90.7
2015,2,5,��,�����s,4002,������,50400,,,2900,353,140.8,99.2
2015,2,5,��,�����s,4002,�O���v�t���c,50500,,,2293,258,226.6,101.6
2015,2,5,��,�����s,4002,�I�����W,50600,,,3978,318,67.4,97.2
2015,2,5,��,�����s,4002,�A��������,50850,,,915,239,94.3,86.6
2015,2,5,��,�����s,4002,���̗A���ʎ�,50900,,,6263,466,175.6,74.1
