�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,�_�ˎs,2801,�ʎ�����,40000,,,92163,435,139.6,117.9
2015,5,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,76814,441,171.3,103.8
2015,5,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,25554,398,,
2015,5,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,25195,291,,
2015,5,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5475,152,,
2015,5,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,5033,387,,
2015,5,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3996,934,,
2015,5,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,2315,273,,
2015,5,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,2140,480,,
2015,5,28,��,�_�ˎs,2801,�݂���,40100,,,394,1004,64.6,69.1
2015,5,28,��,�_�ˎs,2801,�݂���,40100,���@��,041,394,1004,,
2015,5,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3920,160,189.4,266.7
2015,5,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,�a�̎R,030,2000,219,,
2015,5,28,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,1920,100,,
2015,5,28,��,�_�ˎs,2801,���̑��G����,41999,,,3488,165,105.1,110.7
2015,5,28,��,�_�ˎs,2801,��񂲌v,42000,,,25388,398,184.2,102.8
2015,5,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,25388,398,,
2015,5,28,��,�_�ˎs,2801,�W���i�S���h,42505,,,6490,410,166.4,98.1
2015,5,28,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6490,410,,
2015,5,28,��,�_�ˎs,2801,����,42515,,,6570,427,1642.5,120.3
2015,5,28,��,�_�ˎs,2801,����,42515,�@�X,002,6570,427,,
2015,5,28,��,�_�ˎs,2801,�ӂ�,42804,,,12228,376,129.0,100.0
2015,5,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12228,376,,
2015,5,28,��,�_�ˎs,2801,���̑����,42999,,,100,464,�|,�|
2015,5,28,��,�_�ˎs,2801,�т�,43900,,,489,900,212.6,82.3
2015,5,28,��,�_�ˎs,2801,�т�,43900,���@��,037,357,844,,
2015,5,28,��,�_�ˎs,2801,�т�,43900,���@��,028,67,625,,
2015,5,28,��,�_�ˎs,2801,����,44100,,,513,1341,120.4,110.6
2015,5,28,��,�_�ˎs,2801,����,44100,���@��,020,208,1632,,
2015,5,28,��,�_�ˎs,2801,����,44100,�a�̎R,030,126,1170,,
2015,5,28,��,�_�ˎs,2801,����,44100,���@��,042,89,983,,
2015,5,28,��,�_�ˎs,2801,������,44700,,,140,984,�|,�|
2015,5,28,��,�_�ˎs,2801,������,44700,���@��,037,84,961,,
2015,5,28,��,�_�ˎs,2801,������,44700,�F�@�{,043,48,1006,,
2015,5,28,��,�_�ˎs,2801,�����Ƃ�,44800,,,116,4714,181.3,78.5
2015,5,28,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,54,6057,,
2015,5,28,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,54,3790,,
2015,5,28,��,�_�ˎs,2801,����,44950,,,2835,376,133.1,85.5
2015,5,28,��,�_�ˎs,2801,����,44950,�a�̎R,030,2705,384,,
2015,5,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,834,2210,164.5,112.8
2015,5,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,361,2543,,
2015,5,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,260,1436,,
2015,5,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,152,2178,,
2015,5,28,��,�_�ˎs,2801,�f���E�F�A,45202,,,260,1436,100.0,98.6
2015,5,28,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,260,1436,,
2015,5,28,��,�_�ˎs,2801,����,45206,,,354,2380,242.5,113.3
2015,5,28,��,�_�ˎs,2801,����,45206,�R�@��,019,156,2337,,
2015,5,28,��,�_�ˎs,2801,����,45206,���@��,040,152,2178,,
2015,5,28,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,220,2850,217.8,93.5
2015,5,28,��,�_�ˎs,2801,������,46100,,,6263,1026,236.3,102.6
2015,5,28,��,�_�ˎs,2801,������,46100,���@��,042,2842,1142,,
2015,5,28,��,�_�ˎs,2801,������,46100,���@��,041,1561,1006,,
2015,5,28,��,�_�ˎs,2801,������,46100,���@��,040,704,794,,
2015,5,28,��,�_�ˎs,2801,�������v,47000,,,5121,575,119.0,128.6
2015,5,28,��,�_�ˎs,2801,�������v,47000,��@��,008,2140,480,,
2015,5,28,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,1751,473,,
2015,5,28,��,�_�ˎs,2801,�������v,47000,�Á@��,022,603,1117,,
2015,5,28,��,�_�ˎs,2801,����������,47200,,,700,1050,94.1,141.1
2015,5,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,603,1117,,
2015,5,28,��,�_�ˎs,2801,�A���f�X,47213,,,1219,393,117.8,107.4
2015,5,28,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,744,309,,
2015,5,28,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,475,524,,
2015,5,28,��,�_�ˎs,2801,���̑�������,47299,,,3202,540,126.8,137.8
2015,5,28,��,�_�ˎs,2801,������,48100,,,26274,270,185.8,103.1
2015,5,28,��,�_�ˎs,2801,������,48100,�F�@�{,043,22599,268,,
2015,5,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1040,969,168.3,68.4
2015,5,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,15348,402,72.4,160.8
2015,5,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3369,202,3473.2,80.5
2015,5,28,��,�_�ˎs,2801,������,50400,,,128,618,12.7,164.4
2015,5,28,��,�_�ˎs,2801,�O���v�t���c,50500,,,4029,237,126.1,102.2
2015,5,28,��,�_�ˎs,2801,�I�����W,50600,,,476,290,9.6,109.4
2015,5,28,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,164,1248,167.3,92.9
2015,5,28,��,�_�ˎs,2801,�A���L�E�C,50800,,,6374,563,1269.7,122.4
2015,5,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,809,653,36.0,169.2
