�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���É��s,2301,��ؑ���,30000,,,1670375,235,117.1,107.3
2015,2,5,��,���É��s,2301,��ؑ���,30000,���@�m,023,479296,196,,
2015,2,5,��,���É��s,2301,��ؑ���,30000,�k�C��,001,260369,112,,
2015,2,5,��,���É��s,2301,��ؑ���,30000,��@��,008,132930,139,,
2015,2,5,��,���É��s,2301,��ؑ���,30000,������,046,102572,260,,
2015,2,5,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,99235,367,,
2015,2,5,��,���É��s,2301,��ؑ���,30000,�Á@��,022,91581,238,,
2015,2,5,��,���É��s,2301,��ؑ���,30000,���@��,028,82657,179,,
2015,2,5,��,���É��s,2301,��������,30100,,,97683,97,105.4,105.4
2015,2,5,��,���É��s,2301,��������,30100,�Á@��,022,42692,97,,
2015,2,5,��,���É��s,2301,��������,30100,���@��,036,25490,106,,
2015,2,5,��,���É��s,2301,��������,30100,���@�m,023,12159,82,,
2015,2,5,��,���É��s,2301,����,30200,,,9222,143,115.3,95.3
2015,2,5,��,���É��s,2301,����,30200,���@�m,023,4210,139,,
2015,2,5,��,���É��s,2301,����,30200,���@��,036,2440,127,,
2015,2,5,��,���É��s,2301,����,30200,��@��,021,1530,115,,
2015,2,5,��,���É��s,2301,�ɂ񂶂�,30300,,,128924,73,122.0,112.3
2015,2,5,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,104276,67,,
2015,2,5,��,���É��s,2301,���ڂ�,30400,,,22779,210,118.6,90.1
2015,2,5,��,���É��s,2301,���ڂ�,30400,�@�X,002,14794,166,,
2015,2,5,��,���É��s,2301,���ڂ�,30400,��@��,008,3996,151,,
2015,2,5,��,���É��s,2301,�����̂�,30500,,,1386,853,123.3,101.9
2015,2,5,��,���É��s,2301,�����̂�,30500,�F�@�{,043,136,2355,,
2015,2,5,��,���É��s,2301,�����̂�,30500,������,046,8,2565,,
2015,2,5,��,���É��s,2301,�����̂�,30500,�O�@�d,024,4,1890,,
2015,2,5,��,���É��s,2301,��񂱂�,30600,,,12164,518,104.3,96.8
2015,2,5,��,���É��s,2301,��񂱂�,30600,��@��,008,7884,489,,
2015,2,5,��,���É��s,2301,��񂱂�,30600,���@�m,023,4200,575,,
2015,2,5,��,���É��s,2301,�͂�����,31100,,,164944,70,109.6,101.4
2015,2,5,��,���É��s,2301,�͂�����,31100,��@��,008,69753,60,,
2015,2,5,��,���É��s,2301,�͂�����,31100,���@�m,023,46507,80,,
2015,2,5,��,���É��s,2301,�͂�����,31100,���@��,028,44393,75,,
2015,2,5,��,���É��s,2301,���܂�,31500,,,9038,473,108.0,97.1
2015,2,5,��,���É��s,2301,���܂�,31500,���@�m,023,4441,435,,
2015,2,5,��,���É��s,2301,���܂�,31500,��@��,021,3180,527,,
2015,2,5,��,���É��s,2301,���̑��̍ؗ�,31550,,,5774,409,100.5,95.8
2015,2,5,��,���É��s,2301,���񂰂񂳂�,31560,,,3551,362,74.3,97.6
2015,2,5,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2364,376,,
2015,2,5,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1147,334,,
2015,2,5,��,���É��s,2301,�L���x�c,31700,,,192838,86,122.6,92.5
2015,2,5,��,���É��s,2301,�L���x�c,31700,���@�m,023,163668,88,,
2015,2,5,��,���É��s,2301,�ق���񂻂�,31800,,,17635,528,99.3,94.0
2015,2,5,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13030,554,,
2015,2,5,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2823,366,,
2015,2,5,��,���É��s,2301,�˂�,31900,,,56066,332,136.2,98.2
2015,2,5,��,���É��s,2301,�˂�,31900,�Á@��,022,13775,355,,
2015,2,5,��,���É��s,2301,�˂�,31900,��@��,044,11745,366,,
2015,2,5,��,���É��s,2301,�˂�,31900,���@�m,023,9492,279,,
2015,2,5,��,���É��s,2301,�˂�,31900,�Q�@�n,010,6171,180,,
2015,2,5,��,���É��s,2301,�˂�,31900,���@��,031,5010,308,,
2015,2,5,��,���É��s,2301,�ӂ�,32300,,,2688,293,97.4,112.7
2015,2,5,��,���É��s,2301,�ӂ�,32300,���@�m,023,2184,316,,
2015,2,5,��,���É��s,2301,����,32400,,,260,691,200.0,98.2
2015,2,5,��,���É��s,2301,����,32400,�H�@�c,005,140,707,,
2015,2,5,��,���É��s,2301,����,32400,�@�X,002,120,671,,
2015,2,5,��,���É��s,2301,�݂�,32500,,,1898,687,83.3,84.4
2015,2,5,��,���É��s,2301,�݂�,32500,���@�m,023,1856,686,,
2015,2,5,��,���É��s,2301,����񂬂�,32600,,,1717,617,92.8,98.4
2015,2,5,��,���É��s,2301,����񂬂�,32600,���@�m,023,931,647,,
2015,2,5,��,���É��s,2301,����񂬂�,32600,���@�m,039,390,566,,
2015,2,5,��,���É��s,2301,����񂬂�,32600,��@��,021,243,577,,
2015,2,5,��,���É��s,2301,�ɂ�,32800,,,9791,854,109.6,96.2
2015,2,5,��,���É��s,2301,�ɂ�,32800,���@�m,039,8895,863,,
2015,2,5,��,���É��s,2301,�Z�����[,32900,,,4964,263,73.7,94.3
2015,2,5,��,���É��s,2301,�Z�����[,32900,���@�m,023,1790,264,,
2015,2,5,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1750,298,,
2015,2,5,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,1030,216,,
2015,2,5,��,���É��s,2301,�A�X�p���K�X,33100,,,1132,1094,71.0,106.4
2015,2,5,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,89,2068,,
2015,2,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,61,1868,,
2015,2,5,��,���É��s,2301,�@�@�����A��,33101,,,983,957,66.3,101.2
2015,2,5,��,���É��s,2301,�J���t�����[,33200,,,3243,212,94.9,108.7
2015,2,5,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1864,192,,
2015,2,5,��,���É��s,2301,�J���t�����[,33200,���@��,036,894,227,,
2015,2,5,��,���É��s,2301,�u���b�R���[,33300,,,24044,371,96.0,106.3
2015,2,5,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10482,318,,
2015,2,5,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7518,392,,
2015,2,5,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1870,450,,
2015,2,5,��,���É��s,2301,�@�@�����A��,33301,,,164,398,59.4,87.9
2015,2,5,��,���É��s,2301,���^�X,33400,,,93796,264,99.9,100.4
2015,2,5,��,���É��s,2301,���^�X,33400,���@��,028,36020,298,,
2015,2,5,��,���É��s,2301,���^�X,33400,�F�@�{,043,17090,186,,
2015,2,5,��,���É��s,2301,���^�X,33400,���@�m,023,14068,329,,
2015,2,5,��,���É��s,2301,���^�X,33400,�Á@��,022,12375,290,,
2015,2,5,��,���É��s,2301,�p�Z��,33600,,,703,779,92.9,92.1
2015,2,5,��,���É��s,2301,�p�Z��,33600,���@�m,023,362,672,,
2015,2,5,��,���É��s,2301,�p�Z��,33600,�Á@��,022,302,885,,
2015,2,5,��,���É��s,2301,���イ��,34100,,,74325,432,166.3,101.9
2015,2,5,��,���É��s,2301,���イ��,34100,���@�m,023,45160,424,,
2015,2,5,��,���É��s,2301,���イ��,34100,�{�@��,045,13109,467,,
2015,2,5,��,���É��s,2301,���イ��,34100,������,046,7965,410,,
2015,2,5,��,���É��s,2301,���ڂ���,34200,,,35304,184,141.6,104.0
2015,2,5,��,���É��s,2301,���ڂ���,34200,���@��,047,550,528,,
2015,2,5,��,���É��s,2301,���ڂ���,34200,�{�@��,045,509,633,,
2015,2,5,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,551,,
2015,2,5,��,���É��s,2301,�@�@�����A��,34201,,,34235,171,139.2,100.6
2015,2,5,��,���É��s,2301,�Ȃ�,34300,,,29104,461,311.4,101.8
2015,2,5,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,19530,471,,
2015,2,5,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8943,441,,
2015,2,5,��,���É��s,2301,�g�}�g,34400,,,62057,394,197.3,102.9
2015,2,5,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,34893,393,,
2015,2,5,��,���É��s,2301,�g�}�g,34400,���@�m,023,14544,402,,
2015,2,5,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,5358,366,,
2015,2,5,��,���É��s,2301,�~�j�g�}�g,34450,,,17164,782,170.4,99.9
2015,2,5,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9525,665,,
2015,2,5,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5588,888,,
2015,2,5,��,���É��s,2301,�s�[�}��,34500,,,21928,732,126.9,102.5
2015,2,5,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,11368,759,,
2015,2,5,��,���É��s,2301,�s�[�}��,34500,������,046,6537,707,,
2015,2,5,��,���É��s,2301,�����Ƃ�,34600,,,1014,1647,107.3,98.6
2015,2,5,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1011,1646,,
2015,2,5,��,���É��s,2301,���₢�񂰂�,35100,,,2388,889,91.1,98.8
2015,2,5,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,524,957,,
2015,2,5,��,���É��s,2301,���₢�񂰂�,35100,������,046,452,1176,,
2015,2,5,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,382,1315,,
2015,2,5,��,���É��s,2301,���₦��ǂ�,35200,,,5953,1084,183.5,102.7
2015,2,5,��,���É��s,2301,���₦��ǂ�,35200,������,046,3153,1027,,
2015,2,5,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1603,1154,,
2015,2,5,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,742,1233,,
2015,2,5,��,���É��s,2301,�@�@�����A��,35201,,,120,513,83.3,95.0
2015,2,5,��,���É��s,2301,������ǂ�,35300,,,1258,935,142.0,99.5
2015,2,5,��,���É��s,2301,������ǂ�,35300,������,046,838,885,,
2015,2,5,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,420,1033,,
2015,2,5,��,���É��s,2301,����܂�,35400,,,900,722,151.5,93.6
2015,2,5,��,���É��s,2301,����܂�,35400,������,046,900,722,,
2015,2,5,��,���É��s,2301,�����܂�,35500,,,6,2430,�|,�|
2015,2,5,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2430,,
2015,2,5,��,���É��s,2301,���񂵂�,36100,,,62395,203,214.1,89.0
2015,2,5,��,���É��s,2301,���񂵂�,36100,��@��,008,36430,171,,
2015,2,5,��,���É��s,2301,���񂵂�,36100,���@��,036,12030,284,,
2015,2,5,��,���É��s,2301,���񂵂�,36100,������,046,6920,242,,
2015,2,5,��,���É��s,2301,�΂ꂢ����,36200,,,154618,120,140.4,104.3
2015,2,5,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,81258,104,,
2015,2,5,��,���É��s,2301,�΂ꂢ����,36200,������,046,58250,149,,
2015,2,5,��,���É��s,2301,���Ƃ���,36300,,,13082,276,101.9,98.2
2015,2,5,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,9050,283,,
2015,2,5,��,���É��s,2301,���Ƃ���,36300,������,046,1260,295,,
2015,2,5,��,���É��s,2301,���Ƃ���,36300,��@��,021,1202,199,,
2015,2,5,��,���É��s,2301,��܂̂���,36500,,,34699,299,272.4,102.0
2015,2,5,��,���É��s,2301,��܂̂���,36500,�@�X,002,26838,300,,
2015,2,5,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7200,266,,
2015,2,5,��,���É��s,2301,���܂˂�,36610,,,186560,123,76.8,117.1
2015,2,5,��,���É��s,2301,���܂˂�,36610,�k�C��,001,170600,104,,
2015,2,5,��,���É��s,2301,�@�@�����A��,36620,,,980,96,71.5,90.6
2015,2,5,��,���É��s,2301,�ɂ�ɂ�,36700,,,5993,1535,174.4,558.2
2015,2,5,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4843,1839,,
2015,2,5,��,���É��s,2301,�@�@�����A��,36701,,,1150,254,35.2,137.3
2015,2,5,��,���É��s,2301,���傤��,37200,,,2758,782,63.3,98.4
2015,2,5,��,���É��s,2301,���傤��,37200,���@�m,039,1596,851,,
2015,2,5,��,���É��s,2301,���傤��,37200,�F�@�{,043,510,810,,
2015,2,5,��,���É��s,2301,���傤��,37200,���@�m,023,300,671,,
2015,2,5,��,���É��s,2301,�@�@�����A��,37201,,,347,518,91.1,113.3
2015,2,5,��,���É��s,2301,����������,38100,,,8619,1017,94.4,102.0
2015,2,5,��,���É��s,2301,����������,38100,���@��,036,2894,1057,,
2015,2,5,��,���É��s,2301,����������,38100,���@��,042,1008,952,,
2015,2,5,��,���É��s,2301,����������,38100,�k�C��,001,930,839,,
2015,2,5,��,���É��s,2301,����������,38100,�L�@��,034,710,1233,,
2015,2,5,��,���É��s,2301,����������,38100,��@��,021,706,1165,,
2015,2,5,��,���É��s,2301,�@�@�����A��,38101,,,609,565,106.1,99.1
2015,2,5,��,���É��s,2301,�Ȃ߂�,38300,,,2126,526,79.0,104.0
2015,2,5,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1407,559,,
2015,2,5,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,433,454,,
2015,2,5,��,���É��s,2301,���̂�����,38400,,,31297,293,103.3,98.0
2015,2,5,��,���É��s,2301,���̂�����,38400,���@��,020,31262,293,,
2015,2,5,��,���É��s,2301,���߂�,38500,,,20893,462,92.6,99.4
2015,2,5,��,���É��s,2301,���߂�,38500,���@��,020,20190,451,,
2015,2,5,��,���É��s,2301,���̑��̖��,39000,,,29702,720,102.5,96.5
2015,2,5,��,���É��s,2301,�A����،v,39100,,,46361,253,113.8,92.3
2015,2,5,��,���É��s,2301,���̗A�����,39200,,,7775,500,90.0,104.8
