�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,����s,1701,��ؑ���,30000,,,218320,218,52.9,86.2
2013,5,8,��,����s,1701,��ؑ���,30000,���@�m,023,39794,159,,
2013,5,8,��,����s,1701,��ؑ���,30000,�΁@��,017,27350,403,,
2013,5,8,��,����s,1701,��ؑ���,30000,���@��,042,25603,109,,
2013,5,8,��,����s,1701,��ؑ���,30000,���@�m,039,17750,311,,
2013,5,8,��,����s,1701,��ؑ���,30000,��@��,008,16711,191,,
2013,5,8,��,����s,1701,��ؑ���,30000,���@��,036,16408,131,,
2013,5,8,��,����s,1701,��ؑ���,30000,��@�t,012,13173,112,,
2013,5,8,��,����s,1701,��������,30100,,,23146,97,112.2,91.5
2013,5,8,��,����s,1701,��������,30100,��@�t,012,13160,109,,
2013,5,8,��,����s,1701,��������,30100,���@��,042,5708,77,,
2013,5,8,��,����s,1701,����,30200,,,2670,83,46.2,93.3
2013,5,8,��,����s,1701,����,30200,�V�@��,015,2666,82,,
2013,5,8,��,����s,1701,�ɂ񂶂�,30300,,,15880,116,48.2,103.6
2013,5,8,��,����s,1701,�ɂ񂶂�,30300,���@��,036,15880,116,,
2013,5,8,��,����s,1701,���ڂ�,30400,,,3110,109,114.1,89.3
2013,5,8,��,����s,1701,���ڂ�,30400,�@�X,002,3000,89,,
2013,5,8,��,����s,1701,�����̂�,30500,,,4298,580,19.7,92.1
2013,5,8,��,����s,1701,�����̂�,30500,�΁@��,017,4290,575,,
2013,5,8,��,����s,1701,��񂱂�,30600,,,1785,615,85.0,108.1
2013,5,8,��,����s,1701,��񂱂�,30600,�΁@��,017,1715,625,,
2013,5,8,��,����s,1701,�͂�����,31100,,,5768,54,90.6,73.0
2013,5,8,��,����s,1701,�͂�����,31100,��@��,008,4500,51,,
2013,5,8,��,����s,1701,�͂�����,31100,�F�@�{,043,1200,60,,
2013,5,8,��,����s,1701,���܂�,31500,,,2004,327,64.0,98.2
2013,5,8,��,����s,1701,���܂�,31500,�΁@��,017,1700,331,,
2013,5,8,��,����s,1701,���̑��̍ؗ�,31550,,,2339,312,163.5,86.0
2013,5,8,��,����s,1701,���񂰂񂳂�,31560,,,1384,215,84.2,95.6
2013,5,8,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,804,202,,
2013,5,8,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,580,234,,
2013,5,8,��,����s,1701,�L���x�c,31700,,,20510,92,54.4,93.9
2013,5,8,��,����s,1701,�L���x�c,31700,���@�m,023,13470,96,,
2013,5,8,��,����s,1701,�L���x�c,31700,������,046,4000,84,,
2013,5,8,��,����s,1701,�ق���񂻂�,31800,,,4326,492,149.5,91.3
2013,5,8,��,����s,1701,�ق���񂻂�,31800,��@��,008,1998,485,,
2013,5,8,��,����s,1701,�ق���񂻂�,31800,��@��,021,1248,521,,
2013,5,8,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,805,430,,
2013,5,8,��,����s,1701,�˂�,31900,,,3784,288,62.2,86.0
2013,5,8,��,����s,1701,�˂�,31900,��@��,011,2580,220,,
2013,5,8,��,����s,1701,�˂�,31900,�΁@��,017,255,307,,
2013,5,8,��,����s,1701,�˂�,31900,���@��,031,234,459,,
2013,5,8,��,����s,1701,�ӂ�,32300,,,1008,434,116.1,105.3
2013,5,8,��,����s,1701,�ӂ�,32300,�΁@��,017,624,545,,
2013,5,8,��,����s,1701,�ӂ�,32300,���@�m,023,280,199,,
2013,5,8,��,����s,1701,����,32400,,,263,607,130.8,115.0
2013,5,8,��,����s,1701,����,32400,�ȁ@��,009,96,801,,
2013,5,8,��,����s,1701,����,32400,�΁@��,017,85,430,,
2013,5,8,��,����s,1701,����,32400,�Q�@�n,010,82,564,,
2013,5,8,��,����s,1701,�݂�,32500,,,183,442,66.3,91.1
2013,5,8,��,����s,1701,�݂�,32500,���@�m,023,140,424,,
2013,5,8,��,����s,1701,�݂�,32500,�Á@��,022,43,503,,
2013,5,8,��,����s,1701,����񂬂�,32600,,,128,708,63.7,87.7
2013,5,8,��,����s,1701,����񂬂�,32600,���@��,040,120,700,,
2013,5,8,��,����s,1701,�ɂ�,32800,,,950,326,51.5,97.0
2013,5,8,��,����s,1701,�ɂ�,32800,���@�m,039,950,326,,
2013,5,8,��,����s,1701,�Z�����[,32900,,,381,400,200.5,93.9
2013,5,8,��,����s,1701,�Z�����[,32900,�Á@��,022,310,410,,
2013,5,8,��,����s,1701,�A�X�p���K�X,33100,,,1034,1611,59.2,94.5
2013,5,8,��,����s,1701,�A�X�p���K�X,33100,���@��,020,793,1653,,
2013,5,8,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,72,1811,,
2013,5,8,��,����s,1701,�@�@�����A��,33101,,,41,1196,80.4,86.0
2013,5,8,��,����s,1701,�J���t�����[,33200,,,265,285,77.9,99.7
2013,5,8,��,����s,1701,�J���t�����[,33200,���@��,036,240,289,,
2013,5,8,��,����s,1701,�u���b�R���[,33300,,,3797,381,56.2,90.5
2013,5,8,��,����s,1701,�u���b�R���[,33300,���@��,042,1245,293,,
2013,5,8,��,����s,1701,�u���b�R���[,33300,���@�m,039,980,408,,
2013,5,8,��,����s,1701,�u���b�R���[,33300,���@�m,023,530,319,,
2013,5,8,��,����s,1701,���^�X,33400,,,9703,184,78.6,92.0
2013,5,8,��,����s,1701,���^�X,33400,��@��,008,5434,157,,
2013,5,8,��,����s,1701,���^�X,33400,���@��,028,2850,212,,
2013,5,8,��,����s,1701,�p�Z��,33600,,,57,1463,73.1,102.1
2013,5,8,��,����s,1701,�p�Z��,33600,���@�m,023,40,1339,,
2013,5,8,��,����s,1701,�p�Z��,33600,�Á@��,022,8,1299,,
2013,5,8,��,����s,1701,���イ��,34100,,,23410,195,39.8,98.5
2013,5,8,��,����s,1701,���イ��,34100,�΁@��,017,10768,218,,
2013,5,8,��,����s,1701,���イ��,34100,���@�m,039,8355,171,,
2013,5,8,��,����s,1701,���ڂ���,34200,,,2061,188,29.0,120.5
2013,5,8,��,����s,1701,���ڂ���,34200,�a�̎R,030,483,326,,
2013,5,8,��,����s,1701,���ڂ���,34200,���@�m,039,70,483,,
2013,5,8,��,����s,1701,���ڂ���,34200,���@�m,023,28,456,,
2013,5,8,��,����s,1701,�@�@�����A��,34201,,,1480,124,21.6,84.4
2013,5,8,��,����s,1701,�Ȃ�,34300,,,5626,326,26.5,101.6
2013,5,8,��,����s,1701,�Ȃ�,34300,���@�m,039,4320,332,,
2013,5,8,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1160,296,,
2013,5,8,��,����s,1701,�g�}�g,34400,,,8959,298,26.7,104.6
2013,5,8,��,����s,1701,�g�}�g,34400,���@�m,023,6019,296,,
2013,5,8,��,����s,1701,�g�}�g,34400,�F�@�{,043,1060,267,,
2013,5,8,��,����s,1701,�g�}�g,34400,��@��,021,880,203,,
2013,5,8,��,����s,1701,�~�j�g�}�g,34450,,,1912,482,25.4,94.7
2013,5,8,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1650,473,,
2013,5,8,��,����s,1701,�s�[�}��,34500,,,3084,334,26.5,90.0
2013,5,8,��,����s,1701,�s�[�}��,34500,���@�m,039,1755,349,,
2013,5,8,��,����s,1701,�s�[�}��,34500,��@��,008,1023,293,,
2013,5,8,��,����s,1701,�����Ƃ�,34600,,,117,1348,47.0,98.8
2013,5,8,��,����s,1701,�����Ƃ�,34600,���@�m,039,117,1348,,
2013,5,8,��,����s,1701,�X�C�g�R�[��,34700,,,280,574,63.2,102.7
2013,5,8,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,180,621,,
2013,5,8,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,100,488,,
2013,5,8,��,����s,1701,���₢�񂰂�,35100,,,290,895,22.8,96.9
2013,5,8,��,����s,1701,���₢�񂰂�,35100,���@�m,039,130,1020,,
2013,5,8,��,����s,1701,���₢�񂰂�,35100,������,046,120,836,,
2013,5,8,��,����s,1701,���₦��ǂ�,35200,,,446,1069,103.2,94.2
2013,5,8,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,220,989,,
2013,5,8,��,����s,1701,���₦��ǂ�,35200,���@�m,023,84,525,,
2013,5,8,��,����s,1701,���₦��ǂ�,35200,�Q�@�n,010,80,1103,,
2013,5,8,��,����s,1701,������ǂ�,35300,,,140,731,34.5,129.4
2013,5,8,��,����s,1701,������ǂ�,35300,������,046,120,686,,
2013,5,8,��,����s,1701,����܂�,35400,,,200,591,27.9,110.3
2013,5,8,��,����s,1701,����܂�,35400,������,046,200,591,,
2013,5,8,��,����s,1701,�����܂�,35500,,,117,392,585.0,24.9
2013,5,8,��,����s,1701,���񂵂�,36100,,,4595,265,94.7,88.3
2013,5,8,��,����s,1701,���񂵂�,36100,�΁@��,017,2985,342,,
2013,5,8,��,����s,1701,���񂵂�,36100,��@��,008,1610,122,,
2013,5,8,��,����s,1701,�΂ꂢ����,36200,,,25010,102,71.0,88.7
2013,5,8,��,����s,1701,�΂ꂢ����,36200,���@��,042,18560,103,,
2013,5,8,��,����s,1701,�΂ꂢ����,36200,������,046,6450,98,,
2013,5,8,��,����s,1701,���Ƃ���,36300,,,610,236,73.5,84.0
2013,5,8,��,����s,1701,���Ƃ���,36300,���@�Q,038,410,155,,
2013,5,8,��,����s,1701,���Ƃ���,36300,������,046,100,497,,
2013,5,8,��,����s,1701,��܂̂���,36500,,,2116,310,41.4,108.0
2013,5,8,��,����s,1701,��܂̂���,36500,�@�X,002,1560,295,,
2013,5,8,��,����s,1701,��܂̂���,36500,�k�C��,001,500,294,,
2013,5,8,��,����s,1701,���܂˂�,36610,,,20490,69,55.9,93.2
2013,5,8,��,����s,1701,���܂˂�,36610,���@�m,023,14300,62,,
2013,5,8,��,����s,1701,���܂˂�,36610,���@��,041,3280,68,,
2013,5,8,��,����s,1701,�@�@�����A��,36620,,,950,145,231.7,115.1
2013,5,8,��,����s,1701,�ɂ�ɂ�,36700,,,340,557,88.1,152.6
2013,5,8,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,86,1319,,
2013,5,8,��,����s,1701,�@�@�����A��,36701,,,254,300,72.6,107.1
2013,5,8,��,����s,1701,���傤��,37200,,,442,641,37.3,106.0
2013,5,8,��,����s,1701,���傤��,37200,���@�m,039,346,733,,
2013,5,8,��,����s,1701,���傤��,37200,���@�m,023,6,1295,,
2013,5,8,��,����s,1701,�@�@�����A��,37201,,,90,242,81.8,103.9
2013,5,8,��,����s,1701,����������,38100,,,1318,892,44.8,93.3
2013,5,8,��,����s,1701,����������,38100,�΁@��,017,887,938,,
2013,5,8,��,����s,1701,����������,38100,�x�@�R,016,353,747,,
2013,5,8,��,����s,1701,�@�@�����A��,38101,,,6,683,�|,�|
2013,5,8,��,����s,1701,�Ȃ߂�,38300,,,390,405,71.4,89.6
2013,5,8,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,298,433,,
2013,5,8,��,����s,1701,�Ȃ߂�,38300,���@��,020,50,315,,
2013,5,8,��,����s,1701,���̂�����,38400,,,1473,215,77.6,91.5
2013,5,8,��,����s,1701,���̂�����,38400,���@��,020,1376,204,,
2013,5,8,��,����s,1701,���߂�,38500,,,1076,375,41.3,107.1
2013,5,8,��,����s,1701,���߂�,38500,���@��,020,760,377,,
2013,5,8,��,����s,1701,���߂�,38500,�V�@��,015,288,314,,
2013,5,8,��,����s,1701,���̑��̖��,39000,,,5047,953,75.5,80.8
2013,5,8,��,����s,1701,�A����،v,39100,,,3738,240,38.4,114.3
2013,5,8,��,����s,1701,���̗A�����,39200,,,917,465,46.8,114.5
