�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,�����s,1301,��ؑ���,30000,,,5220976,196,115.3,102.6
2012,11,2,��,�����s,1301,��ؑ���,30000,�k�C��,001,1442711,89,,
2012,11,2,��,�����s,1301,��ؑ���,30000,��@��,008,978450,146,,
2012,11,2,��,�����s,1301,��ؑ���,30000,��@�t,012,722842,132,,
2012,11,2,��,�����s,1301,��ؑ���,30000,�@�X,002,330653,198,,
2012,11,2,��,�����s,1301,��ؑ���,30000,��@��,011,298299,246,,
2012,11,2,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,232284,211,,
2012,11,2,��,�����s,1301,��ؑ���,30000,���@��,020,223300,233,,
2012,11,2,��,�����s,1301,��������,30100,,,458907,69,109.7,104.5
2012,11,2,��,�����s,1301,��������,30100,��@�t,012,274205,66,,
2012,11,2,��,�����s,1301,��������,30100,�@�X,002,86847,70,,
2012,11,2,��,�����s,1301,��������,30100,��@��,008,35119,56,,
2012,11,2,��,�����s,1301,����,30200,,,67116,118,105.1,105.4
2012,11,2,��,�����s,1301,����,30200,��@�t,012,46828,125,,
2012,11,2,��,�����s,1301,����,30200,��@��,011,11226,93,,
2012,11,2,��,�����s,1301,�ɂ񂶂�,30300,,,412259,82,136.9,98.8
2012,11,2,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,296157,87,,
2012,11,2,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,89554,64,,
2012,11,2,��,�����s,1301,���ڂ�,30400,,,65608,216,123.0,100.5
2012,11,2,��,�����s,1301,���ڂ�,30400,�@�X,002,43371,206,,
2012,11,2,��,�����s,1301,���ڂ�,30400,�k�C��,001,8530,145,,
2012,11,2,��,�����s,1301,���ڂ�,30400,��@��,008,7772,237,,
2012,11,2,��,�����s,1301,�����̂�,30500,,,260,1165,109.2,104.6
2012,11,2,��,�����s,1301,�����̂�,30500,���@�m,039,260,1165,,
2012,11,2,��,�����s,1301,��񂱂�,30600,,,46248,299,121.1,105.7
2012,11,2,��,�����s,1301,��񂱂�,30600,��@��,008,43439,291,,
2012,11,2,��,�����s,1301,�͂�����,31100,,,489082,51,124.3,108.5
2012,11,2,��,�����s,1301,�͂�����,31100,��@��,008,317560,44,,
2012,11,2,��,�����s,1301,�͂�����,31100,���@��,020,98713,69,,
2012,11,2,��,�����s,1301,���܂�,31500,,,35910,272,118.8,101.5
2012,11,2,��,�����s,1301,���܂�,31500,��@��,011,14049,289,,
2012,11,2,��,�����s,1301,���܂�,31500,��@��,008,10069,238,,
2012,11,2,��,�����s,1301,���܂�,31500,���@��,013,3967,264,,
2012,11,2,��,�����s,1301,���̑��̍ؗ�,31550,,,29449,271,125.6,100.7
2012,11,2,��,�����s,1301,���񂰂񂳂�,31560,,,17981,198,110.8,105.9
2012,11,2,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12182,177,,
2012,11,2,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1721,183,,
2012,11,2,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1559,346,,
2012,11,2,��,�����s,1301,�L���x�c,31700,,,529568,44,102.9,100.0
2012,11,2,��,�����s,1301,�L���x�c,31700,��@�t,012,208313,49,,
2012,11,2,��,�����s,1301,�L���x�c,31700,��@��,008,106903,42,,
2012,11,2,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,80769,32,,
2012,11,2,��,�����s,1301,�ق���񂻂�,31800,,,58970,482,112.9,101.7
2012,11,2,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,24885,457,,
2012,11,2,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9669,512,,
2012,11,2,��,�����s,1301,�ق���񂻂�,31800,���@��,020,6143,510,,
2012,11,2,��,�����s,1301,�˂�,31900,,,218950,308,110.6,100.3
2012,11,2,��,�����s,1301,�˂�,31900,�@�X,002,39438,289,,
2012,11,2,��,�����s,1301,�˂�,31900,��@��,008,28123,245,,
2012,11,2,��,�����s,1301,�˂�,31900,�k�C��,001,22029,323,,
2012,11,2,��,�����s,1301,�ӂ�,32300,,,4976,279,110.4,108.6
2012,11,2,��,�����s,1301,�ӂ�,32300,���@�m,023,4928,274,,
2012,11,2,��,�����s,1301,����,32400,,,716,410,109.1,98.6
2012,11,2,��,�����s,1301,����,32400,��@��,008,492,462,,
2012,11,2,��,�����s,1301,����,32400,���@�m,023,128,299,,
2012,11,2,��,�����s,1301,�݂�,32500,,,8255,376,119.5,100.3
2012,11,2,��,�����s,1301,�݂�,32500,��@�t,012,3781,325,,
2012,11,2,��,�����s,1301,�݂�,32500,��@��,008,1810,477,,
2012,11,2,��,�����s,1301,�݂�,32500,�Á@��,022,1308,430,,
2012,11,2,��,�����s,1301,����񂬂�,32600,,,7796,663,110.3,103.1
2012,11,2,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,2655,658,,
2012,11,2,��,�����s,1301,����񂬂�,32600,��@�t,012,1907,662,,
2012,11,2,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,855,895,,
2012,11,2,��,�����s,1301,�ɂ�,32800,,,25552,427,111.1,98.4
2012,11,2,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11872,416,,
2012,11,2,��,�����s,1301,�ɂ�,32800,��@��,008,5792,351,,
2012,11,2,��,�����s,1301,�ɂ�,32800,���@�m,039,3144,582,,
2012,11,2,��,�����s,1301,�Z�����[,32900,,,33400,223,109.4,102.8
2012,11,2,��,�����s,1301,�Z�����[,32900,���@��,020,30320,227,,
2012,11,2,��,�����s,1301,�A�X�p���K�X,33100,,,16263,741,107.7,106.6
2012,11,2,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,9,1402,,
2012,11,2,��,�����s,1301,�@�@�����A��,33101,,,16255,740,107.7,106.5
2012,11,2,��,�����s,1301,�J���t�����[,33200,,,17545,211,156.8,101.9
2012,11,2,��,�����s,1301,�J���t�����[,33200,�V�@��,015,7392,214,,
2012,11,2,��,�����s,1301,�J���t�����[,33200,���@��,036,3588,239,,
2012,11,2,��,�����s,1301,�J���t�����[,33200,��@��,008,2453,168,,
2012,11,2,��,�����s,1301,�u���b�R���[,33300,,,74195,306,114.9,100.3
2012,11,2,��,�����s,1301,�u���b�R���[,33300,��@��,011,29400,309,,
2012,11,2,��,�����s,1301,�u���b�R���[,33300,���@�m,023,8425,293,,
2012,11,2,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,7993,335,,
2012,11,2,��,�����s,1301,�@�@�����A��,33301,,,8371,265,181.0,94.0
2012,11,2,��,�����s,1301,���^�X,33400,,,249015,158,108.7,106.8
2012,11,2,��,�����s,1301,���^�X,33400,��@��,008,209142,152,,
2012,11,2,��,�����s,1301,�p�Z��,33600,,,3834,898,123.6,99.2
2012,11,2,��,�����s,1301,�p�Z��,33600,��@�t,012,2530,792,,
2012,11,2,��,�����s,1301,�p�Z��,33600,���@��,020,868,795,,
2012,11,2,��,�����s,1301,���イ��,34100,,,139972,355,100.5,101.7
2012,11,2,��,�����s,1301,���イ��,34100,��@��,011,43947,367,,
2012,11,2,��,�����s,1301,���イ��,34100,�Q�@�n,010,33874,357,,
2012,11,2,��,�����s,1301,���イ��,34100,�{�@��,045,17345,384,,
2012,11,2,��,�����s,1301,���ڂ���,34200,,,187232,88,69.8,101.1
2012,11,2,��,�����s,1301,���ڂ���,34200,�k�C��,001,172188,77,,
2012,11,2,��,�����s,1301,�@�@�����A��,34201,,,7040,29,�|,�|
2012,11,2,��,�����s,1301,�Ȃ�,34300,,,101523,316,107.9,104.6
2012,11,2,��,�����s,1301,�Ȃ�,34300,���@�m,039,55978,330,,
2012,11,2,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,13984,227,,
2012,11,2,��,�����s,1301,�Ȃ�,34300,���@��,040,9666,419,,
2012,11,2,��,�����s,1301,�g�}�g,34400,,,177044,572,126.8,105.1
2012,11,2,��,�����s,1301,�g�}�g,34400,�F�@�{,043,34512,567,,
2012,11,2,��,�����s,1301,�g�}�g,34400,��@�t,012,28888,497,,
2012,11,2,��,�����s,1301,�g�}�g,34400,���@�m,023,28776,638,,
2012,11,2,��,�����s,1301,�~�j�g�}�g,34450,,,46978,1368,126.8,103.2
2012,11,2,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13263,1431,,
2012,11,2,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11119,1499,,
2012,11,2,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,4759,1385,,
2012,11,2,��,�����s,1301,�s�[�}��,34500,,,88619,252,100.1,96.2
2012,11,2,��,�����s,1301,�s�[�}��,34500,��@��,008,54655,203,,
2012,11,2,��,�����s,1301,�s�[�}��,34500,�{�@��,045,8784,317,,
2012,11,2,��,�����s,1301,�s�[�}��,34500,���@�m,039,4725,340,,
2012,11,2,��,�����s,1301,�����Ƃ�,34600,,,3514,1245,100.6,100.8
2012,11,2,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1698,1575,,
2012,11,2,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1296,990,,
2012,11,2,��,�����s,1301,�X�C�g�R�[��,34700,,,91,355,758.3,84.5
2012,11,2,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,70,363,,
2012,11,2,��,�����s,1301,���₢�񂰂�,35100,,,17322,641,86.9,109.2
2012,11,2,��,�����s,1301,���₢�񂰂�,35100,���@��,042,7754,722,,
2012,11,2,��,�����s,1301,���₢�񂰂�,35100,������,046,4430,589,,
2012,11,2,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1609,513,,
2012,11,2,��,�����s,1301,���₦��ǂ�,35200,,,5321,924,114.7,97.2
2012,11,2,��,�����s,1301,���₦��ǂ�,35200,������,046,1665,1070,,
2012,11,2,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1300,1165,,
2012,11,2,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,174,1078,,
2012,11,2,��,�����s,1301,�@�@�����A��,35201,,,1690,398,117.7,87.3
2012,11,2,��,�����s,1301,�����܂�,35500,,,1364,704,108.5,98.9
2012,11,2,��,�����s,1301,�����܂�,35500,��@�t,012,906,671,,
2012,11,2,��,�����s,1301,�����܂�,35500,�Á@��,022,426,771,,
2012,11,2,��,�����s,1301,���񂵂�,36100,,,152384,174,137.6,86.6
2012,11,2,��,�����s,1301,���񂵂�,36100,��@�t,012,83036,132,,
2012,11,2,��,�����s,1301,���񂵂�,36100,��@��,008,38249,119,,
2012,11,2,��,�����s,1301,���񂵂�,36100,���@��,036,20685,347,,
2012,11,2,��,�����s,1301,�΂ꂢ����,36200,,,410568,75,114.2,91.5
2012,11,2,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,410283,75,,
2012,11,2,��,�����s,1301,���Ƃ���,36300,,,204666,202,247.9,87.4
2012,11,2,��,�����s,1301,���Ƃ���,36300,��@��,011,172015,193,,
2012,11,2,��,�����s,1301,��܂̂���,36500,,,60398,390,159.9,97.7
2012,11,2,��,�����s,1301,��܂̂���,36500,�@�X,002,39881,403,,
2012,11,2,��,�����s,1301,��܂̂���,36500,��@��,003,10800,270,,
2012,11,2,��,�����s,1301,���܂˂�,36610,,,472280,72,116.4,91.1
2012,11,2,��,�����s,1301,���܂˂�,36610,�k�C��,001,460361,72,,
2012,11,2,��,�����s,1301,�@�@�����A��,36620,,,10549,72,77.7,83.7
2012,11,2,��,�����s,1301,�ɂ�ɂ�,36700,,,26542,498,93.0,103.3
2012,11,2,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12158,906,,
2012,11,2,��,�����s,1301,�ɂ�ɂ�,36700,���@��,042,126,370,,
2012,11,2,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,110,1098,,
2012,11,2,��,�����s,1301,�@�@�����A��,36701,,,13918,139,126.2,90.8
2012,11,2,��,�����s,1301,���傤��,37200,,,18580,383,144.8,92.3
2012,11,2,��,�����s,1301,���傤��,37200,���@�m,039,7451,554,,
2012,11,2,��,�����s,1301,���傤��,37200,��@�t,012,1486,383,,
2012,11,2,��,�����s,1301,���傤��,37200,�a�̎R,030,1428,367,,
2012,11,2,��,�����s,1301,�@�@�����A��,37201,,,7489,183,159.6,98.4
2012,11,2,��,�����s,1301,����������,38100,,,29764,832,108.8,100.2
2012,11,2,��,�����s,1301,����������,38100,��@��,003,7539,773,,
2012,11,2,��,�����s,1301,����������,38100,�H�@�c,005,6009,1016,,
2012,11,2,��,�����s,1301,����������,38100,�ȁ@��,009,3290,824,,
2012,11,2,��,�����s,1301,�@�@�����A��,38101,,,3463,269,89.9,76.0
2012,11,2,��,�����s,1301,�Ȃ߂�,38300,,,15612,329,141.5,95.4
2012,11,2,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,4698,348,,
2012,11,2,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3778,368,,
2012,11,2,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2391,259,,
2012,11,2,��,�����s,1301,���̂�����,38400,,,39154,344,115.9,100.3
2012,11,2,��,�����s,1301,���̂�����,38400,���@��,020,26132,347,,
2012,11,2,��,�����s,1301,���̂�����,38400,�V�@��,015,10379,343,,
2012,11,2,��,�����s,1301,���߂�,38500,,,44756,454,123.7,100.0
2012,11,2,��,�����s,1301,���߂�,38500,���@��,020,27891,479,,
2012,11,2,��,�����s,1301,���߂�,38500,�V�@��,015,6463,468,,
2012,11,2,��,�����s,1301,���߂�,38500,��@��,008,5138,258,,
2012,11,2,��,�����s,1301,���̑��̖��,39000,,,105480,942,122.5,101.3
2012,11,2,��,�����s,1301,�A����،v,39100,,,107218,371,114.6,86.9
2012,11,2,��,�����s,1301,���̗A�����,39200,,,38445,510,98.0,89.3
