�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,2,��,����s,1701,�ʎ�����,40000,,,113501,215,190.9,65.3
2016,9,2,��,����s,1701,���Y�ʎ�����,40001,,,31427,419,78.5,126.2
2016,9,2,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,14206,341,,
2016,9,2,��,����s,1701,���Y�ʎ�����,40001,���@��,020,5319,443,,
2016,9,2,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3105,357,,
2016,9,2,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,2685,810,,
2016,9,2,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,1640,324,,
2016,9,2,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1606,302,,
2016,9,2,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,880,371,,
2016,9,2,��,����s,1701,�݂���,40100,,,680,637,86.6,83.2
2016,9,2,��,����s,1701,�݂���,40100,���@��,041,605,624,,
2016,9,2,��,����s,1701,���̑��G����,41999,,,159,463,87.4,80.8
2016,9,2,��,����s,1701,��񂲌v,42000,,,3545,253,58.1,134.6
2016,9,2,��,����s,1701,��񂲌v,42000,���@��,020,3010,269,,
2016,9,2,��,����s,1701,����,42204,,,3545,253,58.1,134.6
2016,9,2,��,����s,1701,����,42204,���@��,020,3010,269,,
2016,9,2,��,����s,1701,���{�Ȃ��v,43000,,,11455,232,76.9,147.8
2016,9,2,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,11455,232,,
2016,9,2,��,����s,1701,�L��,43205,,,8660,227,222.3,99.6
2016,9,2,��,����s,1701,�L��,43205,�΁@��,017,8660,227,,
2016,9,2,��,����s,1701,��\���I,43302,,,2795,245,�|,�|
2016,9,2,��,����s,1701,��\���I,43302,�΁@��,017,2795,245,,
2016,9,2,��,����s,1701,���m�Ȃ�,43499,,,80,281,66.7,88.1
2016,9,2,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,80,281,,
2016,9,2,��,����s,1701,�����v,43500,,,4,1080,22.2,250.0
2016,9,2,��,����s,1701,�����v,43500,�ށ@��,029,4,1080,,
2016,9,2,��,����s,1701,�Â���,43700,,,4,1080,22.2,250.0
2016,9,2,��,����s,1701,�Â���,43700,�ށ@��,029,4,1080,,
2016,9,2,��,����s,1701,����,44100,,,665,244,45.4,69.9
2016,9,2,��,����s,1701,����,44100,�R�@�`,006,485,209,,
2016,9,2,��,����s,1701,����,44100,���@��,020,100,259,,
2016,9,2,��,����s,1701,������,44700,,,75,305,144.2,96.8
2016,9,2,��,����s,1701,������,44700,�R�@�`,006,75,305,,
2016,9,2,��,����s,1701,�Ԃǂ��v,45000,,,7776,762,102.5,108.2
2016,9,2,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2645,819,,
2016,9,2,��,����s,1701,�Ԃǂ��v,45000,���@��,020,2209,688,,
2016,9,2,��,����s,1701,�Ԃǂ��v,45000,�V�@��,015,1600,316,,
2016,9,2,��,����s,1701,�f���E�F�A,45202,,,468,512,114.7,241.5
2016,9,2,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,468,512,,
2016,9,2,��,����s,1701,����,45206,,,3980,569,122.7,106.8
2016,9,2,��,����s,1701,����,45206,�V�@��,015,1600,316,,
2016,9,2,��,����s,1701,����,45206,���@��,020,1424,724,,
2016,9,2,��,����s,1701,����,45206,�R�@��,019,672,754,,
2016,9,2,��,����s,1701,���̑��Ԃǂ�,45299,,,3328,1028,84.6,114.7
2016,9,2,��,����s,1701,����,45700,,,177,638,75.3,115.8
2016,9,2,��,����s,1701,����,45700,�΁@��,017,97,533,,
2016,9,2,��,����s,1701,����,45700,��@��,008,80,765,,
2016,9,2,��,����s,1701,�������v,47000,,,1901,513,46.1,127.6
2016,9,2,��,����s,1701,�������v,47000,�k�C��,001,880,371,,
2016,9,2,��,����s,1701,�������v,47000,�Á@��,022,781,672,,
2016,9,2,��,����s,1701,����������,47200,,,1021,636,131.4,99.7
2016,9,2,��,����s,1701,����������,47200,�Á@��,022,781,672,,
2016,9,2,��,����s,1701,����������,47200,���@��,018,160,581,,
2016,9,2,��,����s,1701,���̑�������,47299,,,880,371,26.3,106.6
2016,9,2,��,����s,1701,������,48100,,,1500,52,77.7,98.1
2016,9,2,��,����s,1701,������,48100,���@�m,023,1500,52,,
2016,9,2,��,����s,1701,���̍��Y�ʎ�,49500,,,3410,532,133.0,106.0
2016,9,2,��,����s,1701,�A���ʎ��v,50000,,,82074,137,423.4,42.2
2016,9,2,��,����s,1701,�o�i�i,50100,,,76812,121,712.8,52.6
2016,9,2,��,����s,1701,�p�C�i�b�v��,50300,,,800,210,103.9,92.5
2016,9,2,��,����s,1701,������,50400,,,368,446,817.8,53.8
2016,9,2,��,����s,1701,�O���v�t���c,50500,,,720,192,�|,�|
2016,9,2,��,����s,1701,�I�����W,50600,,,774,208,47.8,116.2
2016,9,2,��,����s,1701,�A���L�E�C,50800,,,1136,498,22.8,106.0
2016,9,2,��,����s,1701,�A��������,50850,,,80,176,22.9,91.2
2016,9,2,��,����s,1701,���̗A���ʎ�,50900,,,1384,560,165.7,51.6
