�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�D�y�s,5101,��ؑ���,30000,,,1136286,117,101.4,102.6
2011,11,12,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1019467,105,,
2011,11,12,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,61792,103,,
2011,11,12,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,10818,467,,
2011,11,12,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,8553,181,,
2011,11,12,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,4870,555,,
2011,11,12,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,4660,277,,
2011,11,12,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,4540,472,,
2011,11,12,�y,�D�y�s,5101,��������,30100,,,62546,46,76.5,100.0
2011,11,12,�y,�D�y�s,5101,��������,30100,�k�C��,001,62455,45,,
2011,11,12,�y,�D�y�s,5101,����,30200,,,10705,135,103.0,103.1
2011,11,12,�y,�D�y�s,5101,����,30200,�k�C��,001,8580,130,,
2011,11,12,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,82625,69,65.2,95.8
2011,11,12,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,82560,68,,
2011,11,12,�y,�D�y�s,5101,���ڂ�,30400,,,23397,130,228.2,92.2
2011,11,12,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,23397,130,,
2011,11,12,�y,�D�y�s,5101,�����̂�,30500,,,7,538,233.3,128.1
2011,11,12,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,5,459,,
2011,11,12,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,2,735,,
2011,11,12,�y,�D�y�s,5101,��񂱂�,30600,,,1056,370,214.6,82.0
2011,11,12,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1056,370,,
2011,11,12,�y,�D�y�s,5101,�͂�����,31100,,,95418,40,104.6,87.0
2011,11,12,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,92818,41,,
2011,11,12,�y,�D�y�s,5101,���܂�,31500,,,4552,248,101.2,101.6
2011,11,12,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4464,249,,
2011,11,12,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3109,267,104.6,92.7
2011,11,12,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1408,297,94.2,100.0
2011,11,12,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1288,300,,
2011,11,12,�y,�D�y�s,5101,�L���x�c,31700,,,107004,52,84.9,96.3
2011,11,12,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,75504,50,,
2011,11,12,�y,�D�y�s,5101,�L���x�c,31700,��@��,008,21720,57,,
2011,11,12,�y,�D�y�s,5101,�ق���񂻂�,31800,,,11554,424,76.6,102.9
2011,11,12,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10664,433,,
2011,11,12,�y,�D�y�s,5101,�˂�,31900,,,40101,177,120.9,104.7
2011,11,12,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,39825,173,,
2011,11,12,�y,�D�y�s,5101,�ӂ�,32300,,,16,276,100.0,100.0
2011,11,12,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,276,,
2011,11,12,�y,�D�y�s,5101,����,32400,,,12,341,�|,�|
2011,11,12,�y,�D�y�s,5101,����,32400,��@��,008,12,341,,
2011,11,12,�y,�D�y�s,5101,�݂�,32500,,,519,660,107.2,111.1
2011,11,12,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,377,775,,
2011,11,12,�y,�D�y�s,5101,�݂�,32500,���@�m,023,132,366,,
2011,11,12,�y,�D�y�s,5101,����񂬂�,32600,,,974,366,76.0,90.8
2011,11,12,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,693,336,,
2011,11,12,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,90,700,,
2011,11,12,�y,�D�y�s,5101,�ɂ�,32800,,,3628,559,118.4,107.7
2011,11,12,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,1250,289,,
2011,11,12,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,730,880,,
2011,11,12,�y,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,592,523,,
2011,11,12,�y,�D�y�s,5101,�Z�����[,32900,,,3665,174,77.9,90.6
2011,11,12,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3665,174,,
2011,11,12,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,584,842,125.6,96.7
2011,11,12,�y,�D�y�s,5101,�@�@�����A��,33101,,,584,842,125.6,96.7
2011,11,12,�y,�D�y�s,5101,�J���t�����[,33200,,,1028,196,164.2,75.7
2011,11,12,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1028,196,,
2011,11,12,�y,�D�y�s,5101,�u���b�R���[,33300,,,11587,308,262.7,96.3
2011,11,12,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,8278,347,,
2011,11,12,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,2676,202,,
2011,11,12,�y,�D�y�s,5101,���^�X,33400,,,26150,113,106.0,92.6
2011,11,12,�y,�D�y�s,5101,���^�X,33400,��@��,008,21243,117,,
2011,11,12,�y,�D�y�s,5101,�p�Z��,33600,,,314,700,108.3,106.5
2011,11,12,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,249,573,,
2011,11,12,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,32,1444,,
2011,11,12,�y,�D�y�s,5101,���イ��,34100,,,7968,348,45.9,92.3
2011,11,12,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,3385,419,,
2011,11,12,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,3338,253,,
2011,11,12,�y,�D�y�s,5101,���ڂ���,34200,,,47714,99,78.6,92.5
2011,11,12,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,47438,94,,
2011,11,12,�y,�D�y�s,5101,�Ȃ�,34300,,,2566,366,18.5,92.9
2011,11,12,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1577,388,,
2011,11,12,�y,�D�y�s,5101,�Ȃ�,34300,���@��,041,424,365,,
2011,11,12,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,360,357,,
2011,11,12,�y,�D�y�s,5101,�g�}�g,34400,,,16039,412,149.8,94.3
2011,11,12,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,8298,355,,
2011,11,12,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7669,466,,
2011,11,12,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,5783,500,183.5,87.9
2011,11,12,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,3280,479,,
2011,11,12,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2244,493,,
2011,11,12,�y,�D�y�s,5101,�s�[�}��,34500,,,4698,271,48.7,72.7
2011,11,12,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,2714,200,,
2011,11,12,�y,�D�y�s,5101,�s�[�}��,34500,��@��,008,685,231,,
2011,11,12,�y,�D�y�s,5101,�s�[�}��,34500,��@��,003,565,215,,
2011,11,12,�y,�D�y�s,5101,�����Ƃ�,34600,,,154,1141,60.4,91.1
2011,11,12,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,103,1012,,
2011,11,12,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,51,1401,,
2011,11,12,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,178,55,27.0,50.0
2011,11,12,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,178,55,,
2011,11,12,�y,�D�y�s,5101,���₢�񂰂�,35100,,,339,803,96.3,103.3
2011,11,12,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,240,698,,
2011,11,12,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,52,1084,,
2011,11,12,�y,�D�y�s,5101,���₦��ǂ�,35200,,,181,1001,37.2,125.8
2011,11,12,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,77,912,,
2011,11,12,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,60,1181,,
2011,11,12,�y,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,24,1229,,
2011,11,12,�y,�D�y�s,5101,���񂵂�,36100,,,12496,131,106.0,95.6
2011,11,12,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,12370,128,,
2011,11,12,�y,�D�y�s,5101,�΂ꂢ����,36200,,,119810,82,66.0,117.1
2011,11,12,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,119810,82,,
2011,11,12,�y,�D�y�s,5101,���Ƃ���,36300,,,1058,234,60.1,77.0
2011,11,12,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,400,309,,
2011,11,12,�y,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,250,210,,
2011,11,12,�y,�D�y�s,5101,���Ƃ���,36300,�k�C��,001,65,225,,
2011,11,12,�y,�D�y�s,5101,��܂̂���,36500,,,37440,228,116.6,110.7
2011,11,12,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,37420,228,,
2011,11,12,�y,�D�y�s,5101,���܂˂�,36610,,,356719,81,168.5,105.2
2011,11,12,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,356719,81,,
2011,11,12,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,830,349,202.9,88.4
2011,11,12,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,79,1635,,
2011,11,12,�y,�D�y�s,5101,�@�@�����A��,36701,,,751,214,249.5,84.6
2011,11,12,�y,�D�y�s,5101,���傤��,37200,,,3146,428,113.3,112.6
2011,11,12,�y,�D�y�s,5101,���傤��,37200,���@�m,039,2371,487,,
2011,11,12,�y,�D�y�s,5101,�@�@�����A��,37201,,,775,247,99.1,93.2
2011,11,12,�y,�D�y�s,5101,����������,38100,,,2339,678,126.2,102.4
2011,11,12,�y,�D�y�s,5101,����������,38100,�k�C��,001,2274,673,,
2011,11,12,�y,�D�y�s,5101,�Ȃ߂�,38300,,,4388,220,276.1,63.4
2011,11,12,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,1880,145,,
2011,11,12,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1435,354,,
2011,11,12,�y,�D�y�s,5101,�Ȃ߂�,38300,���@��,020,800,53,,
2011,11,12,�y,�D�y�s,5101,���̂�����,38400,,,3121,201,71.7,127.2
2011,11,12,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,2768,202,,
2011,11,12,�y,�D�y�s,5101,���߂�,38500,,,8808,536,463.6,73.8
2011,11,12,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,4608,723,,
2011,11,12,�y,�D�y�s,5101,���߂�,38500,���@��,020,3538,336,,
2011,11,12,�y,�D�y�s,5101,���̑��̖��,39000,,,8552,748,118.6,98.9
2011,11,12,�y,�D�y�s,5101,�A����،v,39100,,,3814,430,62.9,140.5
2011,11,12,�y,�D�y�s,5101,���̗A�����,39200,,,1705,467,75.0,106.4
