�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,10,��,����s,1701,��ؑ���,30000,,,169117,392,109.6,102.1
2016,11,10,��,����s,1701,��ؑ���,30000,�΁@��,017,66825,353,,
2016,11,10,��,����s,1701,��ؑ���,30000,��@��,008,15144,259,,
2016,11,10,��,����s,1701,��ؑ���,30000,���@�m,023,13956,759,,
2016,11,10,��,����s,1701,��ؑ���,30000,�k�C��,001,13041,152,,
2016,11,10,��,����s,1701,��ؑ���,30000,���@�m,039,12347,624,,
2016,11,10,��,����s,1701,��ؑ���,30000,���@��,020,10267,363,,
2016,11,10,��,����s,1701,��ؑ���,30000,��@�t,012,9571,163,,
2016,11,10,��,����s,1701,��������,30100,,,27615,162,162.7,90.5
2016,11,10,��,����s,1701,��������,30100,�΁@��,017,13338,161,,
2016,11,10,��,����s,1701,��������,30100,��@�t,012,9560,161,,
2016,11,10,��,����s,1701,����,30200,,,2796,229,156.6,74.6
2016,11,10,��,����s,1701,����,30200,�΁@��,017,2226,242,,
2016,11,10,��,����s,1701,����,30200,��@��,021,460,169,,
2016,11,10,��,����s,1701,�ɂ񂶂�,30300,,,5736,233,212.5,117.7
2016,11,10,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,3209,224,,
2016,11,10,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,1430,302,,
2016,11,10,��,����s,1701,���ڂ�,30400,,,1022,203,300.6,56.5
2016,11,10,��,����s,1701,���ڂ�,30400,�@�X,002,434,256,,
2016,11,10,��,����s,1701,���ڂ�,30400,�΁@��,017,88,361,,
2016,11,10,��,����s,1701,��񂱂�,30600,,,3531,595,107.0,101.9
2016,11,10,��,����s,1701,��񂱂�,30600,�΁@��,017,3481,596,,
2016,11,10,��,����s,1701,�͂�����,31100,,,14858,215,69.6,104.4
2016,11,10,��,����s,1701,�͂�����,31100,��@��,008,8880,238,,
2016,11,10,��,����s,1701,�͂�����,31100,�΁@��,017,4553,179,,
2016,11,10,��,����s,1701,�݂���,31300,,,423,786,160.8,80.3
2016,11,10,��,����s,1701,�݂���,31300,��@��,008,220,443,,
2016,11,10,��,����s,1701,�݂���,31300,�΁@��,017,203,1157,,
2016,11,10,��,����s,1701,���܂�,31500,,,1874,531,121.8,101.0
2016,11,10,��,����s,1701,���܂�,31500,�΁@��,017,1524,513,,
2016,11,10,��,����s,1701,���̑��̍ؗ�,31550,,,173,591,116.9,87.4
2016,11,10,��,����s,1701,���񂰂񂳂�,31560,,,959,395,142.3,92.1
2016,11,10,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,700,386,,
2016,11,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,255,397,,
2016,11,10,��,����s,1701,�L���x�c,31700,,,12379,259,74.3,102.0
2016,11,10,��,����s,1701,�L���x�c,31700,�΁@��,017,4583,216,,
2016,11,10,��,����s,1701,�L���x�c,31700,��@��,008,4010,288,,
2016,11,10,��,����s,1701,�L���x�c,31700,���@�m,023,2100,318,,
2016,11,10,��,����s,1701,�ق���񂻂�,31800,,,1113,884,141.1,98.3
2016,11,10,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,460,824,,
2016,11,10,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,225,936,,
2016,11,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,215,913,,
2016,11,10,��,����s,1701,�˂�,31900,,,6621,514,166.1,97.9
2016,11,10,��,����s,1701,�˂�,31900,�΁@��,017,3705,484,,
2016,11,10,��,����s,1701,�˂�,31900,�@�X,002,1300,412,,
2016,11,10,��,����s,1701,�˂�,31900,��@��,011,384,680,,
2016,11,10,��,����s,1701,�ӂ�,32300,,,228,327,62.6,95.1
2016,11,10,��,����s,1701,�ӂ�,32300,���@�m,023,228,327,,
2016,11,10,��,����s,1701,����,32400,,,8,270,50.0,100.0
2016,11,10,��,����s,1701,����,32400,��@��,008,8,270,,
2016,11,10,��,����s,1701,�݂�,32500,,,92,770,153.3,88.4
2016,11,10,��,����s,1701,�݂�,32500,���@�m,023,68,731,,
2016,11,10,��,����s,1701,�݂�,32500,�Á@��,022,24,882,,
2016,11,10,��,����s,1701,����񂬂�,32600,,,303,731,116.5,101.2
2016,11,10,��,����s,1701,����񂬂�,32600,�΁@��,017,201,715,,
2016,11,10,��,����s,1701,����񂬂�,32600,�Q�@�n,010,66,864,,
2016,11,10,��,����s,1701,�ɂ�,32800,,,450,948,100.0,101.3
2016,11,10,��,����s,1701,�ɂ�,32800,���@�m,039,450,948,,
2016,11,10,��,����s,1701,�Z�����[,32900,,,360,408,78.9,83.6
2016,11,10,��,����s,1701,�Z�����[,32900,���@��,020,200,568,,
2016,11,10,��,����s,1701,�Z�����[,32900,�Á@��,022,3,1296,,
2016,11,10,��,����s,1701,�Z�����[,32900,�O�@�d,024,1,1404,,
2016,11,10,��,����s,1701,�A�X�p���K�X,33100,,,179,1099,50.1,102.3
2016,11,10,��,����s,1701,�@�@�����A��,33101,,,179,1099,50.3,102.0
2016,11,10,��,����s,1701,�J���t�����[,33200,,,101,392,25.6,122.5
2016,11,10,��,����s,1701,�J���t�����[,33200,���@��,036,60,396,,
2016,11,10,��,����s,1701,�J���t�����[,33200,�΁@��,017,41,386,,
2016,11,10,��,����s,1701,�u���b�R���[,33300,,,3021,771,110.9,97.8
2016,11,10,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2731,786,,
2016,11,10,��,����s,1701,���^�X,33400,,,3747,391,43.6,117.1
2016,11,10,��,����s,1701,���^�X,33400,���@��,028,1360,526,,
2016,11,10,��,����s,1701,���^�X,33400,��@��,008,1180,183,,
2016,11,10,��,����s,1701,���^�X,33400,�΁@��,017,506,308,,
2016,11,10,��,����s,1701,�p�Z��,33600,,,78,3033,87.6,104.8
2016,11,10,��,����s,1701,�p�Z��,33600,���@��,020,27,2804,,
2016,11,10,��,����s,1701,�p�Z��,33600,�Á@��,022,26,2804,,
2016,11,10,��,����s,1701,�p�Z��,33600,���@�m,023,23,3259,,
2016,11,10,��,����s,1701,���イ��,34100,,,13403,540,173.7,100.2
2016,11,10,��,����s,1701,���イ��,34100,���@�m,039,5993,573,,
2016,11,10,��,����s,1701,���イ��,34100,�΁@��,017,3385,475,,
2016,11,10,��,����s,1701,���イ��,34100,�Q�@�n,010,2350,555,,
2016,11,10,��,����s,1701,���ڂ���,34200,,,525,373,130.6,87.8
2016,11,10,��,����s,1701,���ڂ���,34200,�΁@��,017,150,206,,
2016,11,10,��,����s,1701,���ڂ���,34200,�{�@��,045,48,1006,,
2016,11,10,��,����s,1701,���ڂ���,34200,�a�̎R,030,27,764,,
2016,11,10,��,����s,1701,���ڂ���,34200,���@�m,039,20,1026,,
2016,11,10,��,����s,1701,�@�@�����A��,34201,,,280,270,140.0,89.4
2016,11,10,��,����s,1701,�Ȃ�,34300,,,3435,512,133.4,98.8
2016,11,10,��,����s,1701,�Ȃ�,34300,���@�m,039,2592,517,,
2016,11,10,��,����s,1701,�Ȃ�,34300,�F�@�{,043,818,501,,
2016,11,10,��,����s,1701,�g�}�g,34400,,,14710,460,183.1,95.4
2016,11,10,��,����s,1701,�g�}�g,34400,�΁@��,017,8632,352,,
2016,11,10,��,����s,1701,�g�}�g,34400,���@�m,023,5943,597,,
2016,11,10,��,����s,1701,�~�j�g�}�g,34450,,,4401,1091,286.9,94.0
2016,11,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3990,1109,,
2016,11,10,��,����s,1701,�s�[�}��,34500,,,3097,509,123.9,106.0
2016,11,10,��,����s,1701,�s�[�}��,34500,���@�m,039,2061,538,,
2016,11,10,��,����s,1701,�s�[�}��,34500,������,046,572,643,,
2016,11,10,��,����s,1701,�����Ƃ�,34600,,,148,1626,185.0,86.6
2016,11,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,140,1671,,
2016,11,10,��,����s,1701,���₢�񂰂�,35100,,,364,1320,122.1,100.0
2016,11,10,��,����s,1701,���₢�񂰂�,35100,������,046,254,1145,,
2016,11,10,��,����s,1701,���₢�񂰂�,35100,���@�m,039,106,1732,,
2016,11,10,��,����s,1701,���₦��ǂ�,35200,,,56,1817,49.6,73.8
2016,11,10,��,����s,1701,���₦��ǂ�,35200,���@�m,023,34,1709,,
2016,11,10,��,����s,1701,���₦��ǂ�,35200,���@�R,033,20,1890,,
2016,11,10,��,����s,1701,�����܂�,35500,,,30,918,83.3,100.0
2016,11,10,��,����s,1701,�����܂�,35500,�΁@��,017,30,918,,
2016,11,10,��,����s,1701,���񂵂�,36100,,,10513,276,66.8,98.6
2016,11,10,��,����s,1701,���񂵂�,36100,�΁@��,017,9823,281,,
2016,11,10,��,����s,1701,�΂ꂢ����,36200,,,6843,192,201.3,99.5
2016,11,10,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6780,192,,
2016,11,10,��,����s,1701,���Ƃ���,36300,,,3118,297,102.0,80.3
2016,11,10,��,����s,1701,���Ƃ���,36300,���@��,018,1520,317,,
2016,11,10,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1020,174,,
2016,11,10,��,����s,1701,��܂̂���,36500,,,260,542,13.2,124.9
2016,11,10,��,����s,1701,��܂̂���,36500,�@�X,002,200,400,,
2016,11,10,��,����s,1701,��܂̂���,36500,�Q�@�n,010,56,1026,,
2016,11,10,��,����s,1701,���܂˂�,36610,,,7110,102,203.1,101.0
2016,11,10,��,����s,1701,���܂˂�,36610,�k�C��,001,6230,104,,
2016,11,10,��,����s,1701,�@�@�����A��,36620,,,880,89,129.4,98.9
2016,11,10,��,����s,1701,�ɂ�ɂ�,36700,,,275,1146,81.1,145.2
2016,11,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,75,2727,,
2016,11,10,��,����s,1701,�@�@�����A��,36701,,,200,553,64.9,97.0
2016,11,10,��,����s,1701,���傤��,37200,,,862,780,174.1,94.1
2016,11,10,��,����s,1701,���傤��,37200,���@�m,039,731,782,,
2016,11,10,��,����s,1701,�@�@�����A��,37201,,,55,376,53.4,92.8
2016,11,10,��,����s,1701,����������,38100,,,1796,974,73.3,99.8
2016,11,10,��,����s,1701,����������,38100,�΁@��,017,1412,958,,
2016,11,10,��,����s,1701,����������,38100,�x�@�R,016,175,806,,
2016,11,10,��,����s,1701,�Ȃ߂�,38300,,,521,771,72.1,109.2
2016,11,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,356,816,,
2016,11,10,��,����s,1701,�Ȃ߂�,38300,���@��,020,165,674,,
2016,11,10,��,����s,1701,���̂�����,38400,,,4697,299,56.2,103.1
2016,11,10,��,����s,1701,���̂�����,38400,���@��,020,4367,300,,
2016,11,10,��,����s,1701,���߂�,38500,,,1698,629,68.2,95.7
2016,11,10,��,����s,1701,���߂�,38500,���@��,020,1521,609,,
2016,11,10,��,����s,1701,���̑��̖��,39000,,,3588,1380,85.7,116.8
2016,11,10,��,����s,1701,�A����،v,39100,,,4488,341,137.4,65.3
2016,11,10,��,����s,1701,���̗A�����,39200,,,2894,362,179.8,60.0
