�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,2,��,���s,2701,�ʎ�����,40000,,,461649,427,69.8,111.5
2015,6,2,��,���s,2701,���Y�ʎ�����,40001,,,284053,519,55.9,123.6
2015,6,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,74083,270,,
2015,6,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,56645,425,,
2015,6,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,44699,435,,
2015,6,2,��,���s,2701,���Y�ʎ�����,40001,���@��,042,27830,387,,
2015,6,2,��,���s,2701,���Y�ʎ�����,40001,��@��,008,19450,467,,
2015,6,2,��,���s,2701,���Y�ʎ�����,40001,���@��,040,11714,425,,
2015,6,2,��,���s,2701,���Y�ʎ�����,40001,���@��,041,8046,1110,,
2015,6,2,��,���s,2701,�݂���,40100,,,7664,1211,341.4,95.5
2015,6,2,��,���s,2701,�݂���,40100,���@��,041,3298,1142,,
2015,6,2,��,���s,2701,�݂���,40100,�a�̎R,030,2134,1270,,
2015,6,2,��,���s,2701,�݂���,40100,���@��,036,1141,1320,,
2015,6,2,��,���s,2701,�ÂȂ݂���,41253,,,11430,153,65.5,92.7
2015,6,2,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,5350,149,,
2015,6,2,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,5170,152,,
2015,6,2,��,���s,2701,���̑��G����,41999,,,4036,597,84.5,91.6
2015,6,2,��,���s,2701,��񂲌v,42000,,,56645,425,43.0,110.4
2015,6,2,��,���s,2701,��񂲌v,42000,�@�X,002,56645,425,,
2015,6,2,��,���s,2701,�W���i�S���h,42505,,,18260,410,41.9,109.0
2015,6,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,18260,410,,
2015,6,2,��,���s,2701,����,42515,,,7790,362,35.9,107.7
2015,6,2,��,���s,2701,����,42515,�@�X,002,7790,362,,
2015,6,2,��,���s,2701,�ӂ�,42804,,,29110,455,48.7,110.7
2015,6,2,��,���s,2701,�ӂ�,42804,�@�X,002,29110,455,,
2015,6,2,��,���s,2701,���̑����,42999,,,1485,374,22.3,99.5
2015,6,2,��,���s,2701,�т�,43900,,,3667,1131,138.2,100.5
2015,6,2,��,���s,2701,�т�,43900,���@��,042,1918,1215,,
2015,6,2,��,���s,2701,�т�,43900,���@��,037,965,896,,
2015,6,2,��,���s,2701,�т�,43900,�a�̎R,030,784,1215,,
2015,6,2,��,���s,2701,����,44100,,,3750,1525,66.9,107.2
2015,6,2,��,���s,2701,����,44100,���@��,041,857,1199,,
2015,6,2,��,���s,2701,����,44100,�R�@��,019,826,2972,,
2015,6,2,��,���s,2701,����,44100,���@��,042,818,1065,,
2015,6,2,��,���s,2701,����,44100,�a�̎R,030,628,944,,
2015,6,2,��,���s,2701,������,44700,,,2466,778,99.6,94.0
2015,6,2,��,���s,2701,������,44700,���@��,040,1711,735,,
2015,6,2,��,���s,2701,������,44700,���@��,041,482,864,,
2015,6,2,��,���s,2701,�����Ƃ�,44800,,,3983,2340,92.3,98.0
2015,6,2,��,���s,2701,�����Ƃ�,44800,�R�@��,019,2480,2183,,
2015,6,2,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,1387,2447,,
2015,6,2,��,���s,2701,����,44950,,,23926,411,89.4,96.9
2015,6,2,��,���s,2701,����,44950,�a�̎R,030,23754,413,,
2015,6,2,��,���s,2701,�Ԃǂ��v,45000,,,8985,1619,105.5,92.2
2015,6,2,��,���s,2701,�Ԃǂ��v,45000,���@��,032,4598,1271,,
2015,6,2,��,���s,2701,�Ԃǂ��v,45000,��@��,027,1957,1152,,
2015,6,2,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,1618,2458,,
2015,6,2,��,���s,2701,�f���E�F�A,45202,,,6962,1264,102.9,101.7
2015,6,2,��,���s,2701,�f���E�F�A,45202,���@��,032,4598,1271,,
2015,6,2,��,���s,2701,�f���E�F�A,45202,��@��,027,1957,1152,,
2015,6,2,��,���s,2701,����,45206,,,902,2392,112.6,103.6
2015,6,2,��,���s,2701,����,45206,���@��,040,433,2032,,
2015,6,2,��,���s,2701,����,45206,�R�@��,019,364,2660,,
2015,6,2,��,���s,2701,���̑��Ԃǂ�,45299,,,1123,3193,117.7,64.8
2015,6,2,��,���s,2701,������,46100,,,11498,1029,76.8,100.6
2015,6,2,��,���s,2701,������,46100,���@��,037,4251,1072,,
2015,6,2,��,���s,2701,������,46100,���@��,041,3410,1090,,
2015,6,2,��,���s,2701,������,46100,���@��,042,2252,934,,
2015,6,2,��,���s,2701,�������v,47000,,,41329,498,62.1,108.7
2015,6,2,��,���s,2701,�������v,47000,��@��,008,19450,467,,
2015,6,2,��,���s,2701,�������v,47000,�F�@�{,043,10231,469,,
2015,6,2,��,���s,2701,�������v,47000,���@�m,023,3950,407,,
2015,6,2,��,���s,2701,����������,47200,,,4703,857,58.6,126.0
2015,6,2,��,���s,2701,����������,47200,�Á@��,022,2654,1088,,
2015,6,2,��,���s,2701,����������,47200,���@�m,039,1224,601,,
2015,6,2,��,���s,2701,�A���f�X,47213,,,8005,487,67.5,103.2
2015,6,2,��,���s,2701,�A���f�X,47213,��@��,008,8005,487,,
2015,6,2,��,���s,2701,���̑�������,47299,,,28621,442,61.4,106.3
2015,6,2,��,���s,2701,������,48100,,,100868,237,46.9,104.4
2015,6,2,��,���s,2701,������,48100,�F�@�{,043,61795,228,,
2015,6,2,��,���s,2701,������,48100,���@��,042,20997,201,,
2015,6,2,��,���s,2701,���̍��Y�ʎ�,49500,,,3810,2100,73.8,116.0
2015,6,2,��,���s,2701,�A���ʎ��v,50000,,,177596,280,116.1,106.9
2015,6,2,��,���s,2701,�o�i�i,50100,,,69956,183,61.1,90.6
2015,6,2,��,���s,2701,�p�C�i�b�v��,50300,,,7439,295,64.4,138.5
2015,6,2,��,���s,2701,������,50400,,,7475,346,396.1,86.1
2015,6,2,��,���s,2701,�O���v�t���c,50500,,,6324,186,808.7,84.9
2015,6,2,��,���s,2701,�I�����W,50600,,,65246,261,1080.8,93.9
2015,6,2,��,���s,2701,�A�������Ƃ�,50700,,,1763,1363,90.4,100.8
2015,6,2,��,���s,2701,�A���L�E�C,50800,,,7812,562,117.7,117.1
2015,6,2,��,���s,2701,���̗A���ʎ�,50900,,,11581,621,129.6,92.5
