�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,���ꌧ,4701,�ʎ�����,40000,,,50485,236,159.9,101.7
2011,11,2,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,7270,352,,
2011,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,30003,261,167.7,98.9
2011,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,7270,352,,
2011,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,5710,172,,
2011,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,5190,268,,
2011,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,3170,291,,
2011,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2909,187,,
2011,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2340,166,,
2011,11,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1520,323,,
2011,11,2,��,���ꌧ,4701,�݂���,40100,,,9890,184,181.5,107.0
2011,11,2,��,���ꌧ,4701,�݂���,40100,���@��,040,5080,167,,
2011,11,2,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,2550,233,,
2011,11,2,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,1310,122,,
2011,11,2,��,���ꌧ,4701,���̑��G����,41999,,,411,131,108.7,65.5
2011,11,2,��,���ꌧ,4701,��񂲌v,42000,,,8564,349,�|,�|
2011,11,2,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,7270,352,,
2011,11,2,��,���ꌧ,4701,�W���i�S���h,42505,,,1470,363,�|,�|
2011,11,2,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1470,363,,
2011,11,2,��,���ꌧ,4701,�ӂ�,42804,,,5180,358,�|,�|
2011,11,2,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,5180,358,,
2011,11,2,��,���ꌧ,4701,���̑����,42999,,,1914,311,�|,�|
2011,11,2,��,���ꌧ,4701,���{�Ȃ��v,43000,,,3350,289,�|,�|
2011,11,2,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,3170,291,,
2011,11,2,��,���ꌧ,4701,���̑��Ȃ�,43401,,,3350,289,�|,�|
2011,11,2,��,���ꌧ,4701,���m�Ȃ�,43499,,,290,322,�|,�|
2011,11,2,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,290,322,,
2011,11,2,��,���ꌧ,4701,�����v,43500,,,4035,289,54.5,95.7
2011,11,2,��,���ꌧ,4701,�����v,43500,�a�̎R,030,2640,302,,
2011,11,2,��,���ꌧ,4701,�����v,43500,�V�@��,015,1395,264,,
2011,11,2,��,���ꌧ,4701,�a����,43751,,,4035,289,54.5,95.7
2011,11,2,��,���ꌧ,4701,�a����,43751,�a�̎R,030,2640,302,,
2011,11,2,��,���ꌧ,4701,�a����,43751,�V�@��,015,1395,264,,
2011,11,2,��,���ꌧ,4701,�Ԃǂ��v,45000,,,105,786,20.1,102.1
2011,11,2,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,105,786,,
2011,11,2,��,���ꌧ,4701,����,45206,,,105,786,20.1,102.1
2011,11,2,��,���ꌧ,4701,����,45206,���@��,020,105,786,,
2011,11,2,��,���ꌧ,4701,�������v,47000,,,552,261,50.0,107.0
2011,11,2,��,���ꌧ,4701,�������v,47000,�F�@�{,043,552,261,,
2011,11,2,��,���ꌧ,4701,����������,47200,,,552,261,172.0,97.0
2011,11,2,��,���ꌧ,4701,����������,47200,�F�@�{,043,552,261,,
2011,11,2,��,���ꌧ,4701,������,48100,,,478,179,�|,�|
2011,11,2,��,���ꌧ,4701,������,48100,�F�@�{,043,478,179,,
2011,11,2,��,���ꌧ,4701,�L�E�C�t���c,49300,,,450,189,375.0,48.3
2011,11,2,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,450,189,,
2011,11,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1878,183,64.4,71.5
2011,11,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,20481,199,149.7,104.7
2011,11,2,��,���ꌧ,4701,�o�i�i,50100,,,8530,161,103.8,98.2
2011,11,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3320,204,177.5,105.7
2011,11,2,��,���ꌧ,4701,������,50400,,,1552,177,149.4,81.6
2011,11,2,��,���ꌧ,4701,�O���v�t���c,50500,,,1520,124,444.4,81.6
2011,11,2,��,���ꌧ,4701,�I�����W,50600,,,3060,178,239.1,108.5
2011,11,2,��,���ꌧ,4701,�A���L�E�C,50800,,,611,439,242.5,97.1
2011,11,2,��,���ꌧ,4701,�A��������,50850,,,120,53,92.3,24.0
2011,11,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1768,418,320.9,87.3
