�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,20,�y,���s,0401,�ʎ�����,40000,,,161731,290,77.4,93.2
2016,8,20,�y,���s,0401,���Y�ʎ�����,40001,,,131024,280,76.0,91.5
2016,8,20,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,41314,204,,
2016,8,20,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,33166,282,,
2016,8,20,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,19068,106,,
2016,8,20,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,8726,720,,
2016,8,20,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,8178,321,,
2016,8,20,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,5740,365,,
2016,8,20,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,4920,308,,
2016,8,20,�y,���s,0401,�݂���,40100,,,2067,649,38.7,78.5
2016,8,20,�y,���s,0401,�݂���,40100,���@��,041,2067,649,,
2016,8,20,�y,���s,0401,���̑��G����,41999,,,45,1135,61.6,177.1
2016,8,20,�y,���s,0401,��񂲌v,42000,,,5925,361,769.5,80.8
2016,8,20,�y,���s,0401,��񂲌v,42000,�@�X,002,2320,488,,
2016,8,20,�y,���s,0401,��񂲌v,42000,�R�@�`,006,2070,185,,
2016,8,20,�y,���s,0401,��񂲌v,42000,��@��,003,1330,444,,
2016,8,20,�y,���s,0401,����,42204,,,2275,184,3791.7,124.3
2016,8,20,�y,���s,0401,����,42204,�R�@�`,006,2070,185,,
2016,8,20,�y,���s,0401,�ӂ�,42804,,,2320,488,326.8,103.4
2016,8,20,�y,���s,0401,�ӂ�,42804,�@�X,002,2320,488,,
2016,8,20,�y,���s,0401,���̑����,42999,,,1330,444,�|,�|
2016,8,20,�y,���s,0401,���{�Ȃ��v,43000,,,11400,316,28.0,95.2
2016,8,20,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,4050,322,,
2016,8,20,�y,���s,0401,���{�Ȃ��v,43000,�V�@��,015,3500,291,,
2016,8,20,�y,���s,0401,���{�Ȃ��v,43000,���@��,007,2160,298,,
2016,8,20,�y,���s,0401,�K��,43203,,,11400,316,28.0,95.2
2016,8,20,�y,���s,0401,�K��,43203,��@��,008,4050,322,,
2016,8,20,�y,���s,0401,�K��,43203,�V�@��,015,3500,291,,
2016,8,20,�y,���s,0401,�K��,43203,���@��,007,2160,298,,
2016,8,20,�y,���s,0401,����,44100,,,31508,287,54.2,95.3
2016,8,20,�y,���s,0401,����,44100,���@��,007,30553,280,,
2016,8,20,�y,���s,0401,������,44700,,,2165,347,3436.5,150.2
2016,8,20,�y,���s,0401,������,44700,�R�@�`,006,2165,347,,
2016,8,20,�y,���s,0401,�Ԃǂ��v,45000,,,13267,571,121.4,95.6
2016,8,20,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,7916,735,,
2016,8,20,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4322,304,,
2016,8,20,�y,���s,0401,�f���E�F�A,45202,,,2284,351,105.9,90.0
2016,8,20,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,2284,351,,
2016,8,20,�y,���s,0401,����,45206,,,3373,792,142.2,101.7
2016,8,20,�y,���s,0401,����,45206,�R�@��,019,3101,815,,
2016,8,20,�y,���s,0401,���̑��Ԃǂ�,45299,,,7612,539,118.9,90.0
2016,8,20,�y,���s,0401,������,46100,,,58,1893,103.6,102.8
2016,8,20,�y,���s,0401,������,46100,�{�@��,004,54,1798,,
2016,8,20,�y,���s,0401,�������v,47000,,,8650,381,119.9,103.5
2016,8,20,�y,���s,0401,�������v,47000,�k�C��,001,5736,363,,
2016,8,20,�y,���s,0401,�������v,47000,��@��,008,2878,402,,
2016,8,20,�y,���s,0401,����������,47200,,,2914,416,226.6,89.7
2016,8,20,�y,���s,0401,����������,47200,��@��,008,2878,402,,
2016,8,20,�y,���s,0401,���̑�������,47299,,,5736,363,96.7,104.6
2016,8,20,�y,���s,0401,������,48100,,,54364,154,124.2,93.3
2016,8,20,�y,���s,0401,������,48100,�R�@�`,006,32758,182,,
2016,8,20,�y,���s,0401,������,48100,�H�@�c,005,19006,105,,
2016,8,20,�y,���s,0401,���̍��Y�ʎ�,49500,,,1576,287,30.0,422.1
2016,8,20,�y,���s,0401,�A���ʎ��v,50000,,,30708,332,83.8,98.8
2016,8,20,�y,���s,0401,�o�i�i,50100,,,12862,218,92.5,103.3
2016,8,20,�y,���s,0401,�p�C�i�b�v��,50300,,,1939,334,80.4,109.2
2016,8,20,�y,���s,0401,������,50400,,,2087,379,66.2,99.5
2016,8,20,�y,���s,0401,�O���v�t���c,50500,,,2108,176,91.2,104.1
2016,8,20,�y,���s,0401,�I�����W,50600,,,3640,248,78.0,107.4
2016,8,20,�y,���s,0401,�A���L�E�C,50800,,,5837,540,66.0,92.3
2016,8,20,�y,���s,0401,�A��������,50850,,,150,240,115.4,98.8
2016,8,20,�y,���s,0401,���̗A���ʎ�,50900,,,2084,719,171.2,113.9
