�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���l�s,1401,�ʎ�����,40000,,,333077,327,156.6,95.9
2012,2,10,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,75048,211,,
2012,2,10,��,���l�s,1401,���Y�ʎ�����,40001,,,285497,351,172.8,88.4
2012,2,10,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,75048,211,,
2012,2,10,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,54107,335,,
2012,2,10,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,48140,332,,
2012,2,10,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,25914,222,,
2012,2,10,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,24634,239,,
2012,2,10,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13416,1226,,
2012,2,10,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12168,470,,
2012,2,10,��,���l�s,1401,�݂���,40100,,,95642,260,124.1,102.4
2012,2,10,��,���l�s,1401,�݂���,40100,�Á@��,022,50998,278,,
2012,2,10,��,���l�s,1401,�݂���,40100,�_�ސ�,014,25902,222,,
2012,2,10,��,���l�s,1401,�l�[�u��,41201,,,1260,201,89.4,71.8
2012,2,10,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,990,192,,
2012,2,10,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,270,233,,
2012,2,10,��,���l�s,1401,�ÂȂ݂���,41253,,,20,263,�|,�|
2012,2,10,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,20,263,,
2012,2,10,��,���l�s,1401,���悩��,41301,,,71970,204,1008.1,98.6
2012,2,10,��,���l�s,1401,���悩��,41301,���@�Q,038,71970,204,,
2012,2,10,��,���l�s,1401,�͂�����,41321,,,9605,226,112.3,99.6
2012,2,10,��,���l�s,1401,�͂�����,41321,�a�̎R,030,8415,221,,
2012,2,10,��,���l�s,1401,���̑��G����,41999,,,33368,410,376.6,139.0
2012,2,10,��,���l�s,1401,��񂲌v,42000,,,48170,332,166.5,98.8
2012,2,10,��,���l�s,1401,��񂲌v,42000,�@�X,002,48140,332,,
2012,2,10,��,���l�s,1401,�W���i�S���h,42505,,,1990,363,39.9,102.3
2012,2,10,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1990,363,,
2012,2,10,��,���l�s,1401,����,42515,,,5810,296,564.1,102.1
2012,2,10,��,���l�s,1401,����,42515,�@�X,002,5810,296,,
2012,2,10,��,���l�s,1401,�ӂ�,42804,,,38790,331,170.3,99.1
2012,2,10,��,���l�s,1401,�ӂ�,42804,�@�X,002,38760,331,,
2012,2,10,��,���l�s,1401,���̑����,42999,,,1580,465,1316.7,122.7
2012,2,10,��,���l�s,1401,���{�Ȃ��v,43000,,,1710,224,�|,�|
2012,2,10,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,1710,224,,
2012,2,10,��,���l�s,1401,���̑��Ȃ�,43401,,,1710,224,�|,�|
2012,2,10,��,���l�s,1401,������,46100,,,18373,1309,119.2,99.5
2012,2,10,��,���l�s,1401,������,46100,�ȁ@��,009,13416,1226,,
2012,2,10,��,���l�s,1401,������,46100,���@��,042,1780,1510,,
2012,2,10,��,���l�s,1401,�������v,47000,,,1956,1270,100.3,98.8
2012,2,10,��,���l�s,1401,�������v,47000,�Á@��,022,1550,1392,,
2012,2,10,��,���l�s,1401,�������v,47000,�F�@�{,043,250,559,,
2012,2,10,��,���l�s,1401,����������,47200,,,1706,1374,103.5,100.4
2012,2,10,��,���l�s,1401,����������,47200,�Á@��,022,1550,1392,,
2012,2,10,��,���l�s,1401,�A���f�X,47213,,,250,559,166.7,83.2
2012,2,10,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,250,559,,
2012,2,10,��,���l�s,1401,������,48100,,,24,788,2.4,204.1
2012,2,10,��,���l�s,1401,������,48100,�F�@�{,043,24,788,,
2012,2,10,��,���l�s,1401,�L�E�C�t���c,49300,,,3272,447,22.0,99.8
2012,2,10,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1383,430,,
2012,2,10,��,���l�s,1401,�L�E�C�t���c,49300,���@��,037,533,524,,
2012,2,10,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,531,461,,
2012,2,10,��,���l�s,1401,���̍��Y�ʎ�,49500,,,128,1078,193.9,100.4
2012,2,10,��,���l�s,1401,�A���ʎ��v,50000,,,47579,182,100.2,124.7
2012,2,10,��,���l�s,1401,�o�i�i,50100,,,19841,108,93.7,104.9
2012,2,10,��,���l�s,1401,�p�C�i�b�v��,50300,,,4188,172,57.4,107.5
2012,2,10,��,���l�s,1401,������,50400,,,554,331,28.2,163.9
2012,2,10,��,���l�s,1401,�O���v�t���c,50500,,,9911,133,121.7,99.3
2012,2,10,��,���l�s,1401,�I�����W,50600,,,5761,158,107.1,112.9
2012,2,10,��,���l�s,1401,�A�������Ƃ�,50700,,,5,1785,�|,�|
2012,2,10,��,���l�s,1401,�A��������,50850,,,500,285,113.6,150.0
2012,2,10,��,���l�s,1401,���̗A���ʎ�,50900,,,6820,473,285.5,105.8
