�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,���s�s,2601,��ؑ���,30000,,,976219,164,109.6,95.3
2011,11,2,��,���s�s,2601,��ؑ���,30000,�k�C��,001,302024,91,,
2011,11,2,��,���s�s,2601,��ؑ���,30000,���@��,020,150857,137,,
2011,11,2,��,���s�s,2601,��ؑ���,30000,��@��,008,87249,104,,
2011,11,2,��,���s�s,2601,��ؑ���,30000,�@�X,002,85942,94,,
2011,11,2,��,���s�s,2601,��ؑ���,30000,���@��,025,41638,222,,
2011,11,2,��,���s�s,2601,��ؑ���,30000,���@�s,026,33626,372,,
2011,11,2,��,���s�s,2601,��ؑ���,30000,�΁@��,017,23525,126,,
2011,11,2,��,���s�s,2601,��������,30100,,,153286,65,76.0,91.5
2011,11,2,��,���s�s,2601,��������,30100,�@�X,002,75275,59,,
2011,11,2,��,���s�s,2601,��������,30100,�΁@��,017,21623,91,,
2011,11,2,��,���s�s,2601,��������,30100,��@�t,012,21135,67,,
2011,11,2,��,���s�s,2601,����,30200,,,17848,172,112.8,97.7
2011,11,2,��,���s�s,2601,����,30200,���@�s,026,7109,193,,
2011,11,2,��,���s�s,2601,����,30200,���@��,025,6929,175,,
2011,11,2,��,���s�s,2601,����,30200,�k�C��,001,1785,94,,
2011,11,2,��,���s�s,2601,�ɂ񂶂�,30300,,,41735,117,132.6,100.9
2011,11,2,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,39270,110,,
2011,11,2,��,���s�s,2601,���ڂ�,30400,,,5274,187,63.3,94.4
2011,11,2,��,���s�s,2601,���ڂ�,30400,�@�X,002,2825,206,,
2011,11,2,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1530,139,,
2011,11,2,��,���s�s,2601,��񂱂�,30600,,,2160,524,110.7,101.9
2011,11,2,��,���s�s,2601,��񂱂�,30600,���@��,036,1550,584,,
2011,11,2,��,���s�s,2601,��񂱂�,30600,��@��,008,400,413,,
2011,11,2,��,���s�s,2601,�͂�����,31100,,,138280,49,100.8,104.3
2011,11,2,��,���s�s,2601,�͂�����,31100,���@��,020,71653,50,,
2011,11,2,��,���s�s,2601,�͂�����,31100,��@��,008,31470,40,,
2011,11,2,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,11,2,��,���s�s,2601,���܂�,31500,,,6165,259,133.6,100.0
2011,11,2,��,���s�s,2601,���܂�,31500,���@�s,026,3066,230,,
2011,11,2,��,���s�s,2601,���܂�,31500,�a�̎R,030,1304,234,,
2011,11,2,��,���s�s,2601,���܂�,31500,���@��,025,996,375,,
2011,11,2,��,���s�s,2601,���̑��̍ؗ�,31550,,,8452,416,104.7,110.1
2011,11,2,��,���s�s,2601,���񂰂񂳂�,31560,,,1851,297,88.3,98.7
2011,11,2,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,913,361,,
2011,11,2,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,246,225,,
2011,11,2,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,210,181,,
2011,11,2,��,���s�s,2601,�L���x�c,31700,,,97785,85,124.7,106.3
2011,11,2,��,���s�s,2601,�L���x�c,31700,���@��,020,34100,73,,
2011,11,2,��,���s�s,2601,�L���x�c,31700,��@��,008,26390,87,,
2011,11,2,��,���s�s,2601,�L���x�c,31700,���@�m,023,18880,99,,
2011,11,2,��,���s�s,2601,�ق���񂻂�,31800,,,6611,496,122.9,111.5
2011,11,2,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2430,450,,
2011,11,2,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1288,542,,
2011,11,2,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,520,507,,
2011,11,2,��,���s�s,2601,�˂�,31900,,,15582,327,97.8,108.6
2011,11,2,��,���s�s,2601,�˂�,31900,�k�C��,001,3892,191,,
2011,11,2,��,���s�s,2601,�˂�,31900,���@�s,026,3881,464,,
2011,11,2,��,���s�s,2601,�˂�,31900,���@��,031,2655,296,,
2011,11,2,��,���s�s,2601,�ӂ�,32300,,,552,282,104.7,95.6
2011,11,2,��,���s�s,2601,�ӂ�,32300,���@�m,023,400,237,,
2011,11,2,��,���s�s,2601,�ӂ�,32300,��@��,027,128,351,,
2011,11,2,��,���s�s,2601,����,32400,,,44,473,110.0,103.5
2011,11,2,��,���s�s,2601,����,32400,��@��,008,40,494,,
2011,11,2,��,���s�s,2601,�݂�,32500,,,920,614,124.2,106.2
2011,11,2,��,���s�s,2601,�݂�,32500,�O�@�d,024,420,563,,
2011,11,2,��,���s�s,2601,�݂�,32500,���@��,025,241,955,,
2011,11,2,��,���s�s,2601,�݂�,32500,��@��,044,104,351,,
2011,11,2,��,���s�s,2601,����񂬂�,32600,,,1910,570,151.7,86.6
2011,11,2,��,���s�s,2601,����񂬂�,32600,���@��,025,1470,491,,
2011,11,2,��,���s�s,2601,����񂬂�,32600,���@�s,026,347,914,,
2011,11,2,��,���s�s,2601,�ɂ�,32800,,,2305,463,80.5,108.4
2011,11,2,��,���s�s,2601,�ɂ�,32800,���@�m,039,1785,464,,
2011,11,2,��,���s�s,2601,�ɂ�,32800,��@��,044,500,467,,
2011,11,2,��,���s�s,2601,�Z�����[,32900,,,1694,246,143.9,90.1
2011,11,2,��,���s�s,2601,�Z�����[,32900,���@��,020,1640,250,,
2011,11,2,��,���s�s,2601,�A�X�p���K�X,33100,,,476,1147,196.7,91.0
2011,11,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,48,1116,,
2011,11,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,35,1775,,
2011,11,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,6,1551,,
2011,11,2,��,���s�s,2601,�@�@�����A��,33101,,,386,1091,329.9,90.6
2011,11,2,��,���s�s,2601,�J���t�����[,33200,,,528,222,31.2,152.1
2011,11,2,��,���s�s,2601,�J���t�����[,33200,���@��,036,360,233,,
2011,11,2,��,���s�s,2601,�J���t�����[,33200,���@�s,026,168,198,,
2011,11,2,��,���s�s,2601,�u���b�R���[,33300,,,6687,368,85.8,106.7
2011,11,2,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1970,429,,
2011,11,2,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,1050,464,,
2011,11,2,��,���s�s,2601,�u���b�R���[,33300,���@��,031,856,466,,
2011,11,2,��,���s�s,2601,�@�@�����A��,33301,,,1383,206,47.2,92.4
2011,11,2,��,���s�s,2601,���^�X,33400,,,47848,154,198.4,105.5
2011,11,2,��,���s�s,2601,���^�X,33400,��@��,008,20431,157,,
2011,11,2,��,���s�s,2601,���^�X,33400,���@��,020,10120,94,,
2011,11,2,��,���s�s,2601,���^�X,33400,���@��,028,7502,206,,
2011,11,2,��,���s�s,2601,�p�Z��,33600,,,310,899,110.3,99.2
2011,11,2,��,���s�s,2601,�p�Z��,33600,���@��,020,243,839,,
2011,11,2,��,���s�s,2601,�p�Z��,33600,�Á@��,022,40,945,,
2011,11,2,��,���s�s,2601,���イ��,34100,,,18260,349,103.2,110.4
2011,11,2,��,���s�s,2601,���イ��,34100,�{�@��,045,5460,354,,
2011,11,2,��,���s�s,2601,���イ��,34100,���@��,025,4480,335,,
2011,11,2,��,���s�s,2601,���イ��,34100,���@�m,039,2795,379,,
2011,11,2,��,���s�s,2601,���ڂ���,34200,,,7513,136,47.6,108.8
2011,11,2,��,���s�s,2601,���ڂ���,34200,�k�C��,001,6560,129,,
2011,11,2,��,���s�s,2601,�@�@�����A��,34201,,,800,144,44.4,91.1
2011,11,2,��,���s�s,2601,�Ȃ�,34300,,,20283,253,84.6,94.1
2011,11,2,��,���s�s,2601,�Ȃ�,34300,���@�m,039,7867,282,,
2011,11,2,��,���s�s,2601,�Ȃ�,34300,���@�s,026,4511,198,,
2011,11,2,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3201,385,,
2011,11,2,��,���s�s,2601,�g�}�g,34400,,,24756,395,73.4,112.9
2011,11,2,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,7495,368,,
2011,11,2,��,���s�s,2601,�g�}�g,34400,�k�C��,001,3592,461,,
2011,11,2,��,���s�s,2601,�g�}�g,34400,���@�s,026,3151,430,,
2011,11,2,��,���s�s,2601,�~�j�g�}�g,34450,,,5464,731,103.1,106.6
2011,11,2,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2410,783,,
2011,11,2,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,945,462,,
2011,11,2,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,732,670,,
2011,11,2,��,���s�s,2601,�s�[�}��,34500,,,7726,294,77.3,108.5
2011,11,2,��,���s�s,2601,�s�[�}��,34500,��@��,008,2013,230,,
2011,11,2,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1865,248,,
2011,11,2,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1493,366,,
2011,11,2,��,���s�s,2601,�����Ƃ�,34600,,,1310,1304,34.3,217.0
2011,11,2,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,730,1081,,
2011,11,2,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,427,1976,,
2011,11,2,��,���s�s,2601,���₢�񂰂�,35100,,,1787,657,107.1,111.2
2011,11,2,��,���s�s,2601,���₢�񂰂�,35100,������,046,980,569,,
2011,11,2,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,281,689,,
2011,11,2,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,164,480,,
2011,11,2,��,���s�s,2601,���₦��ǂ�,35200,,,254,963,101.2,91.1
2011,11,2,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,70,785,,
2011,11,2,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,57,1857,,
2011,11,2,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,22,926,,
2011,11,2,��,���s�s,2601,�@�@�����A��,35201,,,80,473,133.3,90.1
2011,11,2,��,���s�s,2601,������ǂ�,35300,,,296,825,189.7,92.0
2011,11,2,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,296,825,,
2011,11,2,��,���s�s,2601,�����܂�,35500,,,293,952,105.4,103.3
2011,11,2,��,���s�s,2601,�����܂�,35500,���@�s,026,235,1052,,
2011,11,2,��,���s�s,2601,���񂵂�,36100,,,9223,238,63.5,81.8
2011,11,2,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3620,220,,
2011,11,2,��,���s�s,2601,���񂵂�,36100,���@��,036,2270,321,,
2011,11,2,��,���s�s,2601,���񂵂�,36100,��@��,008,1745,119,,
2011,11,2,��,���s�s,2601,�΂ꂢ����,36200,,,71970,93,102.9,105.7
2011,11,2,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,71970,93,,
2011,11,2,��,���s�s,2601,���Ƃ���,36300,,,4061,270,43.1,90.3
2011,11,2,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2345,184,,
2011,11,2,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,849,189,,
2011,11,2,��,���s�s,2601,���Ƃ���,36300,���@�s,026,387,935,,
2011,11,2,��,���s�s,2601,��܂̂���,36500,,,7168,303,92.3,104.1
2011,11,2,��,���s�s,2601,��܂̂���,36500,�@�X,002,5416,307,,
2011,11,2,��,���s�s,2601,��܂̂���,36500,�k�C��,001,1510,251,,
2011,11,2,��,���s�s,2601,���܂˂�,36610,,,181440,69,245.3,71.9
2011,11,2,��,���s�s,2601,���܂˂�,36610,�k�C��,001,164140,65,,
2011,11,2,��,���s�s,2601,�@�@�����A��,36620,,,1910,62,185.4,89.9
2011,11,2,��,���s�s,2601,�ɂ�ɂ�,36700,,,1175,985,438.4,359.5
2011,11,2,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,939,1180,,
2011,11,2,��,���s�s,2601,�@�@�����A��,36701,,,236,209,92.2,100.5
2011,11,2,��,���s�s,2601,���傤��,37200,,,3028,636,98.8,99.1
2011,11,2,��,���s�s,2601,���傤��,37200,���@�m,039,2431,692,,
2011,11,2,��,���s�s,2601,�@�@�����A��,37201,,,572,268,166.3,113.1
2011,11,2,��,���s�s,2601,����������,38100,,,8148,836,111.3,104.0
2011,11,2,��,���s�s,2601,����������,38100,���@��,036,3237,815,,
2011,11,2,��,���s�s,2601,����������,38100,�L�@��,034,1493,812,,
2011,11,2,��,���s�s,2601,����������,38100,�k�C��,001,1052,759,,
2011,11,2,��,���s�s,2601,�@�@�����A��,38101,,,50,378,100.0,100.0
2011,11,2,��,���s�s,2601,�Ȃ߂�,38300,,,660,412,137.5,98.6
2011,11,2,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,615,412,,
2011,11,2,��,���s�s,2601,���̂�����,38400,,,17558,286,106.4,96.0
2011,11,2,��,���s�s,2601,���̂�����,38400,���@��,020,17498,287,,
2011,11,2,��,���s�s,2601,���߂�,38500,,,13574,554,118.6,102.0
2011,11,2,��,���s�s,2601,���߂�,38500,���@��,020,12468,534,,
2011,11,2,��,���s�s,2601,���̑��̖��,39000,,,11974,1413,103.3,95.7
2011,11,2,��,���s�s,2601,�A����،v,39100,,,10612,782,86.9,122.2
2011,11,2,��,���s�s,2601,���̗A�����,39200,,,5195,1367,92.3,118.6
