�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,���ꌧ,4701,��ؑ���,30000,,,184853,175,99.6,84.5
2012,3,30,��,���ꌧ,4701,��ؑ���,30000,���@��,047,96045,212,,
2012,3,30,��,���ꌧ,4701,��ؑ���,30000,������,046,18480,121,,
2012,3,30,��,���ꌧ,4701,��ؑ���,30000,���@��,042,8763,133,,
2012,3,30,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,6318,172,,
2012,3,30,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5300,126,,
2012,3,30,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,4452,145,,
2012,3,30,��,���ꌧ,4701,��ؑ���,30000,��@��,011,2480,141,,
2012,3,30,��,���ꌧ,4701,��������,30100,,,10449,136,69.1,113.3
2012,3,30,��,���ꌧ,4701,��������,30100,������,046,8130,147,,
2012,3,30,��,���ꌧ,4701,��������,30100,���@��,047,2319,98,,
2012,3,30,��,���ꌧ,4701,����,30200,,,50,445,�|,�|
2012,3,30,��,���ꌧ,4701,����,30200,��@��,011,50,445,,
2012,3,30,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20401,116,197.1,122.1
2012,3,30,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,10171,130,,
2012,3,30,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,2860,105,,
2012,3,30,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,011,2400,130,,
2012,3,30,��,���ꌧ,4701,���ڂ�,30400,,,1299,106,55.7,82.8
2012,3,30,��,���ꌧ,4701,�͂�����,31100,,,14930,97,173.6,83.6
2012,3,30,��,���ꌧ,4701,�͂�����,31100,������,046,6105,72,,
2012,3,30,��,���ꌧ,4701,�͂�����,31100,���@��,042,5715,112,,
2012,3,30,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,3000,112,,
2012,3,30,��,���ꌧ,4701,���܂�,31500,,,886,243,78.4,102.1
2012,3,30,��,���ꌧ,4701,���܂�,31500,���@��,047,886,243,,
2012,3,30,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1441,262,97.8,83.4
2012,3,30,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1345,218,116.7,81.6
2012,3,30,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1345,218,,
2012,3,30,��,���ꌧ,4701,�L���x�c,31700,,,33504,129,94.9,107.5
2012,3,30,��,���ꌧ,4701,�L���x�c,31700,���@��,047,23184,121,,
2012,3,30,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,6300,163,,
2012,3,30,��,���ꌧ,4701,�ق���񂻂�,31800,,,1206,224,75.7,104.2
2012,3,30,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1206,224,,
2012,3,30,��,���ꌧ,4701,�˂�,31900,,,2774,348,108.1,98.3
2012,3,30,��,���ꌧ,4701,�˂�,31900,���@��,047,392,728,,
2012,3,30,��,���ꌧ,4701,�˂�,31900,������,046,309,468,,
2012,3,30,��,���ꌧ,4701,�˂�,31900,��@�t,012,215,325,,
2012,3,30,��,���ꌧ,4701,�݂�,32500,,,54,502,114.9,101.4
2012,3,30,��,���ꌧ,4701,�݂�,32500,��@��,011,30,511,,
2012,3,30,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,504,,
2012,3,30,��,���ꌧ,4701,�ɂ�,32800,,,526,364,66.0,94.5
2012,3,30,��,���ꌧ,4701,�ɂ�,32800,���@��,047,321,310,,
2012,3,30,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,110,420,,
2012,3,30,��,���ꌧ,4701,�Z�����[,32900,,,1015,108,74.9,100.0
2012,3,30,��,���ꌧ,4701,�Z�����[,32900,���@��,047,640,86,,
2012,3,30,��,���ꌧ,4701,�A�X�p���K�X,33100,,,18,875,120.0,101.6
2012,3,30,��,���ꌧ,4701,�@�@�����A��,33101,,,18,875,120.0,101.6
2012,3,30,��,���ꌧ,4701,�J���t�����[,33200,,,175,237,59.9,108.7
2012,3,30,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,115,269,,
2012,3,30,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,60,175,,
2012,3,30,��,���ꌧ,4701,�u���b�R���[,33300,,,505,293,77.7,107.7
2012,3,30,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,15,168,,
2012,3,30,��,���ꌧ,4701,�@�@�����A��,33301,,,490,297,84.5,101.0
2012,3,30,��,���ꌧ,4701,���^�X,33400,,,18779,145,92.6,94.8
2012,3,30,��,���ꌧ,4701,���^�X,33400,���@��,047,15469,131,,
2012,3,30,��,���ꌧ,4701,�p�Z��,33600,,,21,331,35.6,66.5
2012,3,30,��,���ꌧ,4701,�p�Z��,33600,��@��,044,16,263,,
2012,3,30,��,���ꌧ,4701,�p�Z��,33600,���@��,041,5,551,,
2012,3,30,��,���ꌧ,4701,���イ��,34100,,,5027,303,69.3,91.8
2012,3,30,��,���ꌧ,4701,���イ��,34100,���@��,047,5027,303,,
2012,3,30,��,���ꌧ,4701,���ڂ���,34200,,,7693,164,245.7,82.4
2012,3,30,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2533,204,,
2012,3,30,��,���ꌧ,4701,�@�@�����A��,34201,,,5160,145,335.1,98.6
2012,3,30,��,���ꌧ,4701,�Ȃ�,34300,,,1182,318,55.2,110.8
2012,3,30,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,941,324,,
2012,3,30,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,180,252,,
2012,3,30,��,���ꌧ,4701,�g�}�g,34400,,,2235,317,27.8,118.3
2012,3,30,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2235,317,,
2012,3,30,��,���ꌧ,4701,�~�j�g�}�g,34450,,,720,517,72.1,89.4
2012,3,30,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,540,564,,
2012,3,30,��,���ꌧ,4701,�s�[�}��,34500,,,8700,376,104.9,88.5
2012,3,30,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8120,355,,
2012,3,30,��,���ꌧ,4701,�����Ƃ�,34600,,,55,2012,211.5,87.6
2012,3,30,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,27,2263,,
2012,3,30,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,1512,,
2012,3,30,��,���ꌧ,4701,�����Ƃ�,34600,���@��,028,2,1145,,
2012,3,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,105,251,23.6,83.7
2012,3,30,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,105,251,,
2012,3,30,��,���ꌧ,4701,���₢�񂰂�,35100,,,2975,493,57.0,103.1
2012,3,30,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2967,493,,
2012,3,30,��,���ꌧ,4701,���₦��ǂ�,35200,,,4,1725,100.0,95.8
2012,3,30,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,4,1725,,
2012,3,30,��,���ꌧ,4701,���񂵂�,36100,,,1864,153,82.8,92.2
2012,3,30,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1664,133,,
2012,3,30,��,���ꌧ,4701,�΂ꂢ����,36200,,,1620,183,35.0,102.8
2012,3,30,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,970,190,,
2012,3,30,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,450,179,,
2012,3,30,��,���ꌧ,4701,���Ƃ���,36300,,,13,233,15.5,77.7
2012,3,30,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,13,233,,
2012,3,30,��,���ꌧ,4701,���܂˂�,36610,,,28270,76,172.4,64.4
2012,3,30,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,4200,133,,
2012,3,30,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1125,183,,
2012,3,30,��,���ꌧ,4701,�@�@�����A��,36620,,,22945,60,402.5,76.9
2012,3,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1084,228,51.0,99.6
2012,3,30,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,539,283,,
2012,3,30,��,���ꌧ,4701,�@�@�����A��,36701,,,545,173,67.3,104.2
2012,3,30,��,���ꌧ,4701,���傤��,37200,,,231,452,46.0,87.4
2012,3,30,��,���ꌧ,4701,���傤��,37200,���@�m,039,84,578,,
2012,3,30,��,���ꌧ,4701,���傤��,37200,���@��,047,30,683,,
2012,3,30,��,���ꌧ,4701,�@�@�����A��,37201,,,117,303,83.6,105.2
2012,3,30,��,���ꌧ,4701,����������,38100,,,413,532,80.2,95.0
2012,3,30,��,���ꌧ,4701,����������,38100,�k�C��,001,52,1074,,
2012,3,30,��,���ꌧ,4701,����������,38100,��@��,003,15,735,,
2012,3,30,��,���ꌧ,4701,����������,38100,�΁@��,017,12,525,,
2012,3,30,��,���ꌧ,4701,�@�@�����A��,38101,,,320,435,85.3,102.4
2012,3,30,��,���ꌧ,4701,�Ȃ߂�,38300,,,53,405,151.4,83.0
2012,3,30,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,28,420,,
2012,3,30,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,25,389,,
2012,3,30,��,���ꌧ,4701,���̂�����,38400,,,210,242,32.7,86.1
2012,3,30,��,���ꌧ,4701,���̂�����,38400,���@��,020,180,238,,
2012,3,30,��,���ꌧ,4701,���߂�,38500,,,272,649,37.9,94.9
2012,3,30,��,���ꌧ,4701,���߂�,38500,���@��,040,242,643,,
2012,3,30,��,���ꌧ,4701,���̑��̖��,39000,,,12751,358,67.5,105.9
2012,3,30,��,���ꌧ,4701,�A����،v,39100,,,39786,108,207.3,75.5
2012,3,30,��,���ꌧ,4701,���̗A�����,39200,,,10191,169,101.5,109.7
