�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,5,�y,�L���s,3401,�ʎ�����,40000,,,78232,391,91.3,116.4
2014,4,5,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,15868,242,,
2014,4,5,�y,�L���s,3401,���Y�ʎ�����,40001,,,55460,453,87.9,120.2
2014,4,5,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,15868,242,,
2014,4,5,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14290,312,,
2014,4,5,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10889,860,,
2014,4,5,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,8770,398,,
2014,4,5,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3135,698,,
2014,4,5,�y,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1029,728,,
2014,4,5,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,042,582,540,,
2014,4,5,�y,�L���s,3401,�݂���,40100,,,2782,265,316.1,81.8
2014,4,5,�y,�L���s,3401,�݂���,40100,�L�@��,034,2782,265,,
2014,4,5,�y,�L���s,3401,�l�[�u��,41201,,,114,363,5.0,137.5
2014,4,5,�y,�L���s,3401,�l�[�u��,41201,�L�@��,034,114,363,,
2014,4,5,�y,�L���s,3401,�͂�����,41321,,,4280,207,52.0,130.2
2014,4,5,�y,�L���s,3401,�͂�����,41321,�L�@��,034,4280,207,,
2014,4,5,�y,�L���s,3401,���̑��G����,41999,,,9335,262,44.1,100.8
2014,4,5,�y,�L���s,3401,��񂲌v,42000,,,14290,312,119.5,103.7
2014,4,5,�y,�L���s,3401,��񂲌v,42000,�@�X,002,14290,312,,
2014,4,5,�y,�L���s,3401,�W���i�S���h,42505,,,400,370,47.1,119.4
2014,4,5,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,400,370,,
2014,4,5,�y,�L���s,3401,����,42515,,,1450,289,128.3,107.4
2014,4,5,�y,�L���s,3401,����,42515,�@�X,002,1450,289,,
2014,4,5,�y,�L���s,3401,�ӂ�,42804,,,12440,313,124.6,103.0
2014,4,5,�y,�L���s,3401,�ӂ�,42804,�@�X,002,12440,313,,
2014,4,5,�y,�L���s,3401,�т�,43900,,,21,1619,41.2,104.2
2014,4,5,�y,�L���s,3401,�т�,43900,���@��,042,21,1619,,
2014,4,5,�y,�L���s,3401,������,46100,,,16268,819,132.2,106.5
2014,4,5,�y,�L���s,3401,������,46100,���@��,041,10769,866,,
2014,4,5,�y,�L���s,3401,������,46100,���@��,040,2161,827,,
2014,4,5,�y,�L���s,3401,������,46100,�F�@�{,043,2146,689,,
2014,4,5,�y,�L���s,3401,�������v,47000,,,1036,825,208.0,78.3
2014,4,5,�y,�L���s,3401,�������v,47000,���@��,042,340,420,,
2014,4,5,�y,�L���s,3401,�������v,47000,�Á@��,022,313,1308,,
2014,4,5,�y,�L���s,3401,�������v,47000,�F�@�{,043,290,733,,
2014,4,5,�y,�L���s,3401,����������,47200,,,406,1231,120.8,98.1
2014,4,5,�y,�L���s,3401,����������,47200,�Á@��,022,313,1308,,
2014,4,5,�y,�L���s,3401,����������,47200,���@�m,039,93,972,,
2014,4,5,�y,�L���s,3401,�A���f�X,47213,,,290,733,223.1,134.7
2014,4,5,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,290,733,,
2014,4,5,�y,�L���s,3401,���̑�������,47299,,,340,420,1062.5,41.5
2014,4,5,�y,�L���s,3401,������,48100,,,6334,284,1759.4,110.9
2014,4,5,�y,�L���s,3401,������,48100,�F�@�{,043,6334,284,,
2014,4,5,�y,�L���s,3401,�L�E�C�t���c,49300,,,974,411,23.5,87.6
2014,4,5,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,974,411,,
2014,4,5,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,26,5172,78.8,97.9
2014,4,5,�y,�L���s,3401,�A���ʎ��v,50000,,,22771,240,100.9,108.6
2014,4,5,�y,�L���s,3401,�o�i�i,50100,,,13898,228,89.5,115.7
2014,4,5,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3620,194,219.4,102.1
2014,4,5,�y,�L���s,3401,������,50400,,,883,290,98.3,109.4
2014,4,5,�y,�L���s,3401,�O���v�t���c,50500,,,902,199,68.1,95.7
2014,4,5,�y,�L���s,3401,�I�����W,50600,,,1704,268,135.1,123.5
2014,4,5,�y,�L���s,3401,�A��������,50850,,,732,106,107.3,86.9
2014,4,5,�y,�L���s,3401,���̗A���ʎ�,50900,,,1033,596,84.2,97.2
