�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,18,��,�_�ˎs,2801,�ʎ�����,40000,,,43019,459,77.9,109.0
2016,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,28766,476,74.2,93.0
2016,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11320,394,,
2016,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4971,352,,
2016,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4223,186,,
2016,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,1663,545,,
2016,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,1534,290,,
2016,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1318,1008,,
2016,5,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1065,1150,,
2016,5,18,��,�_�ˎs,2801,�݂���,40100,,,313,1249,31.3,73.5
2016,5,18,��,�_�ˎs,2801,�݂���,40100,���@��,041,313,1249,,
2016,5,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,3760,205,723.1,141.4
2016,5,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,1660,138,,
2016,5,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,�a�̎R,030,1100,249,,
2016,5,18,��,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,1000,266,,
2016,5,18,��,�_�ˎs,2801,���̑��G����,41999,,,2378,208,90.2,90.0
2016,5,18,��,�_�ˎs,2801,��񂲌v,42000,,,11320,394,160.1,94.9
2016,5,18,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11320,394,,
2016,5,18,��,�_�ˎs,2801,�W���i�S���h,42505,,,2240,415,57.9,109.8
2016,5,18,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2240,415,,
2016,5,18,��,�_�ˎs,2801,����,42515,,,1020,313,182.1,89.9
2016,5,18,��,�_�ˎs,2801,����,42515,�@�X,002,1020,313,,
2016,5,18,��,�_�ˎs,2801,�ӂ�,42804,,,8060,399,305.3,82.3
2016,5,18,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8060,399,,
2016,5,18,��,�_�ˎs,2801,�т�,43900,,,27,1512,23.5,109.0
2016,5,18,��,�_�ˎs,2801,�т�,43900,���@��,037,27,1512,,
2016,5,18,��,�_�ˎs,2801,�����Ƃ�,44800,,,81,6177,103.8,100.7
2016,5,18,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,47,6674,,
2016,5,18,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,34,5489,,
2016,5,18,��,�_�ˎs,2801,����,44950,,,404,668,99.0,104.4
2016,5,18,��,�_�ˎs,2801,����,44950,�a�̎R,030,348,728,,
2016,5,18,��,�_�ˎs,2801,������,46100,,,3919,975,109.7,99.2
2016,5,18,��,�_�ˎs,2801,������,46100,���@��,042,1318,1008,,
2016,5,18,��,�_�ˎs,2801,������,46100,���@��,041,752,1108,,
2016,5,18,��,�_�ˎs,2801,������,46100,�F�@�{,043,679,868,,
2016,5,18,��,�_�ˎs,2801,������,46100,���@��,037,352,984,,
2016,5,18,��,�_�ˎs,2801,������,46100,���@��,040,312,958,,
2016,5,18,��,�_�ˎs,2801,�������v,47000,,,2115,471,30.1,86.6
2016,5,18,��,�_�ˎs,2801,�������v,47000,���@�m,023,650,412,,
2016,5,18,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,542,440,,
2016,5,18,��,�_�ˎs,2801,�������v,47000,��@��,008,535,562,,
2016,5,18,��,�_�ˎs,2801,����������,47200,,,145,733,45.0,73.8
2016,5,18,��,�_�ˎs,2801,����������,47200,�Á@��,022,75,786,,
2016,5,18,��,�_�ˎs,2801,����������,47200,���@�m,039,70,676,,
2016,5,18,��,�_�ˎs,2801,�A���f�X,47213,,,270,531,10.2,105.1
2016,5,18,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,270,531,,
2016,5,18,��,�_�ˎs,2801,���̑�������,47299,,,1700,439,41.9,82.1
2016,5,18,��,�_�ˎs,2801,������,48100,,,4060,257,26.9,90.8
2016,5,18,��,�_�ˎs,2801,������,48100,�F�@�{,043,3750,246,,
2016,5,18,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,389,2357,34.5,155.2
2016,5,18,��,�_�ˎs,2801,�A���ʎ��v,50000,,,14253,422,86.5,203.9
2016,5,18,��,�_�ˎs,2801,�o�i�i,50100,,,143,248,73.3,92.5
2016,5,18,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2952,188,533.8,93.5
2016,5,18,��,�_�ˎs,2801,������,50400,,,187,577,17.7,176.5
2016,5,18,��,�_�ˎs,2801,�I�����W,50600,,,187,247,1.4,138.8
2016,5,18,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,8,1755,32.0,112.9
2016,5,18,��,�_�ˎs,2801,�A���L�E�C,50800,,,8096,489,�|,�|
2016,5,18,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2680,487,313.5,101.9
