�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�_�ˎs,2801,��ؑ���,30000,,,401517,223,69.6,105.2
2016,9,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,157120,132,,
2016,9,24,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,96176,181,,
2016,9,24,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,47741,121,,
2016,9,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,27703,327,,
2016,9,24,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,13488,659,,
2016,9,24,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,11245,484,,
2016,9,24,�y,�_�ˎs,2801,��ؑ���,30000,�@�X,002,6466,380,,
2016,9,24,�y,�_�ˎs,2801,��������,30100,,,26984,125,69.8,100.8
2016,9,24,�y,�_�ˎs,2801,��������,30100,�k�C��,001,14360,129,,
2016,9,24,�y,�_�ˎs,2801,��������,30100,���@��,028,12405,117,,
2016,9,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,13450,347,79.1,92.0
2016,9,24,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,12300,372,,
2016,9,24,�y,�_�ˎs,2801,���ڂ�,30400,,,2498,263,49.7,109.6
2016,9,24,�y,�_�ˎs,2801,���ڂ�,30400,�@�X,002,1970,293,,
2016,9,24,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,136,,
2016,9,24,�y,�_�ˎs,2801,��񂱂�,30600,,,2584,566,67.4,97.4
2016,9,24,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2470,573,,
2016,9,24,�y,�_�ˎs,2801,�͂�����,31100,,,83430,85,58.9,110.4
2016,9,24,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,83430,85,,
2016,9,24,�y,�_�ˎs,2801,�݂���,31300,,,2154,510,109.5,104.3
2016,9,24,�y,�_�ˎs,2801,�݂���,31300,���@��,028,842,779,,
2016,9,24,�y,�_�ˎs,2801,�݂���,31300,���@��,040,800,452,,
2016,9,24,�y,�_�ˎs,2801,�݂���,31300,���@��,020,500,143,,
2016,9,24,�y,�_�ˎs,2801,���܂�,31500,,,1594,511,47.7,100.6
2016,9,24,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1134,513,,
2016,9,24,�y,�_�ˎs,2801,���܂�,31500,���@��,040,460,505,,
2016,9,24,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,120,160,250.0,33.7
2016,9,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1460,392,75.6,110.1
2016,9,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,619,344,,
2016,9,24,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,557,439,,
2016,9,24,�y,�_�ˎs,2801,�L���x�c,31700,,,77445,97,70.2,88.2
2016,9,24,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,45540,102,,
2016,9,24,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,25825,106,,
2016,9,24,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2199,908,52.2,98.0
2016,9,24,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1980,889,,
2016,9,24,�y,�_�ˎs,2801,�˂�,31900,,,8865,447,101.5,110.4
2016,9,24,�y,�_�ˎs,2801,�˂�,31900,���@��,037,2688,297,,
2016,9,24,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,1960,335,,
2016,9,24,�y,�_�ˎs,2801,�˂�,31900,���@��,031,690,513,,
2016,9,24,�y,�_�ˎs,2801,�˂�,31900,���@��,020,660,455,,
2016,9,24,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,633,958,,
2016,9,24,�y,�_�ˎs,2801,�݂�,32500,,,584,715,117.7,101.6
2016,9,24,�y,�_�ˎs,2801,�݂�,32500,��@��,027,184,669,,
2016,9,24,�y,�_�ˎs,2801,�݂�,32500,��@��,044,160,660,,
2016,9,24,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,122,896,,
2016,9,24,�y,�_�ˎs,2801,�݂�,32500,���@��,036,80,346,,
2016,9,24,�y,�_�ˎs,2801,����񂬂�,32600,,,329,1248,107.9,125.8
2016,9,24,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,299,1210,,
2016,9,24,�y,�_�ˎs,2801,�ɂ�,32800,,,458,920,46.4,103.0
2016,9,24,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,455,909,,
2016,9,24,�y,�_�ˎs,2801,�Z�����[,32900,,,1491,258,110.4,92.8
2016,9,24,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1490,257,,
2016,9,24,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,776,971,53.9,102.0
2016,9,24,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,253,914,,
2016,9,24,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,230,1045,,
2016,9,24,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,149,921,,
2016,9,24,�y,�_�ˎs,2801,�@�@�����A��,33101,,,13,1242,�|,�|
2016,9,24,�y,�_�ˎs,2801,�J���t�����[,33200,,,300,339,200.0,105.9
2016,9,24,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,300,339,,
2016,9,24,�y,�_�ˎs,2801,�u���b�R���[,33300,,,852,690,13.4,149.0
2016,9,24,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,772,711,,
2016,9,24,�y,�_�ˎs,2801,�@�@�����A��,33301,,,80,486,133.3,100.0
2016,9,24,�y,�_�ˎs,2801,���^�X,33400,,,34790,159,56.1,105.3
2016,9,24,�y,�_�ˎs,2801,���^�X,33400,���@��,020,34676,158,,
2016,9,24,�y,�_�ˎs,2801,�p�Z��,33600,,,127,4302,133.7,105.4
2016,9,24,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,124,4353,,
2016,9,24,�y,�_�ˎs,2801,���イ��,34100,,,8230,395,43.8,103.9
2016,9,24,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,1920,335,,
2016,9,24,�y,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,1550,490,,
2016,9,24,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1110,342,,
2016,9,24,�y,�_�ˎs,2801,���イ��,34100,�R�@�`,006,880,465,,
2016,9,24,�y,�_�ˎs,2801,���イ��,34100,���@��,020,740,364,,
2016,9,24,�y,�_�ˎs,2801,���ڂ���,34200,,,10387,140,143.2,103.7
2016,9,24,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,10070,128,,
2016,9,24,�y,�_�ˎs,2801,�Ȃ�,34300,,,5587,370,71.4,108.8
2016,9,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1833,359,,
2016,9,24,�y,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,773,318,,
2016,9,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,620,432,,
2016,9,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,480,366,,
2016,9,24,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,448,331,,
2016,9,24,�y,�_�ˎs,2801,�g�}�g,34400,,,13489,375,49.4,102.2
2016,9,24,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,8728,396,,
2016,9,24,�y,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2436,284,,
2016,9,24,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,1967,914,38.6,118.2
2016,9,24,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1449,958,,
2016,9,24,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,355,732,,
2016,9,24,�y,�_�ˎs,2801,�s�[�}��,34500,,,4899,402,47.2,99.3
2016,9,24,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2474,352,,
2016,9,24,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1197,404,,
2016,9,24,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,720,385,,
2016,9,24,�y,�_�ˎs,2801,�����Ƃ�,34600,,,323,921,88.3,108.9
2016,9,24,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,144,1080,,
2016,9,24,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,66,1084,,
2016,9,24,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,55,401,,
2016,9,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,176,1288,83.8,83.3
2016,9,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,54,1994,,
2016,9,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,810,,
2016,9,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,24,1701,,
2016,9,24,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,24,657,,
2016,9,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,75,4464,150.0,76.4
2016,9,24,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,70,4551,,
2016,9,24,�y,�_�ˎs,2801,�����܂�,35500,,,200,936,100.0,97.9
2016,9,24,�y,�_�ˎs,2801,�����܂�,35500,���@��,018,120,760,,
2016,9,24,�y,�_�ˎs,2801,�����܂�,35500,���@�s,026,80,1202,,
2016,9,24,�y,�_�ˎs,2801,���񂵂�,36100,,,9870,292,39.0,137.1
2016,9,24,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,5240,280,,
2016,9,24,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3980,319,,
2016,9,24,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,19400,149,126.8,96.1
2016,9,24,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,19400,149,,
2016,9,24,�y,�_�ˎs,2801,���Ƃ���,36300,,,1585,301,103.9,100.7
2016,9,24,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1090,370,,
2016,9,24,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,345,143,,
2016,9,24,�y,�_�ˎs,2801,��܂̂���,36500,,,7230,419,6951.9,45.9
2016,9,24,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4480,412,,
2016,9,24,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2710,425,,
2016,9,24,�y,�_�ˎs,2801,���܂˂�,36610,,,36435,142,122.9,78.5
2016,9,24,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,26785,101,,
2016,9,24,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,7480,310,,
2016,9,24,�y,�_�ˎs,2801,�@�@�����A��,36620,,,2170,65,2712.5,85.5
2016,9,24,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,396,420,75.0,62.3
2016,9,24,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,16,2214,,
2016,9,24,�y,�_�ˎs,2801,�@�@�����A��,36701,,,380,344,88.4,115.8
2016,9,24,�y,�_�ˎs,2801,���傤��,37200,,,528,552,82.4,95.8
2016,9,24,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,262,846,,
2016,9,24,�y,�_�ˎs,2801,�@�@�����A��,37201,,,266,263,86.6,101.2
2016,9,24,�y,�_�ˎs,2801,����������,38100,,,5727,1210,161.6,99.3
2016,9,24,�y,�_�ˎs,2801,����������,38100,���@��,036,4297,1180,,
2016,9,24,�y,�_�ˎs,2801,����������,38100,���@��,028,1368,1295,,
2016,9,24,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,754,468,58.9,109.6
2016,9,24,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,630,473,,
2016,9,24,�y,�_�ˎs,2801,���̂�����,38400,,,3517,204,109.4,92.7
2016,9,24,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3517,204,,
2016,9,24,�y,�_�ˎs,2801,���߂�,38500,,,3046,424,111.5,98.6
2016,9,24,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2984,414,,
2016,9,24,�y,�_�ˎs,2801,���̑��̖��,39000,,,5209,1193,88.4,104.3
2016,9,24,�y,�_�ˎs,2801,�A����،v,39100,,,5279,496,253.4,38.2
2016,9,24,�y,�_�ˎs,2801,���̗A�����,39200,,,2370,938,196.5,46.0
