�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,�k��B�s,4001,��ؑ���,30000,,,503324,170,101.4,101.8
2017,8,3,��,�k��B�s,4001,��ؑ���,30000,���@��,020,132802,106,,
2017,8,3,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,66584,78,,
2017,8,3,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,49879,175,,
2017,8,3,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,46570,177,,
2017,8,3,��,�k��B�s,4001,��ؑ���,30000,��@��,044,44017,252,,
2017,8,3,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,42303,186,,
2017,8,3,��,�k��B�s,4001,��ؑ���,30000,���@��,040,35075,243,,
2017,8,3,��,�k��B�s,4001,��������,30100,,,24641,83,60.2,110.7
2017,8,3,��,�k��B�s,4001,��������,30100,�k�C��,001,21320,83,,
2017,8,3,��,�k��B�s,4001,�ɂ񂶂�,30300,,,25510,78,70.2,87.6
2017,8,3,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,12350,112,,
2017,8,3,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,10990,41,,
2017,8,3,��,�k��B�s,4001,���ڂ�,30400,,,4034,214,133.0,80.5
2017,8,3,��,�k��B�s,4001,���ڂ�,30400,������,046,1755,194,,
2017,8,3,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,693,321,,
2017,8,3,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,390,447,,
2017,8,3,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,45,205,,
2017,8,3,��,�k��B�s,4001,���ڂ�,30400,���@��,040,1,454,,
2017,8,3,��,�k��B�s,4001,��񂱂�,30600,,,1334,352,84.2,116.9
2017,8,3,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1320,353,,
2017,8,3,��,�k��B�s,4001,�͂�����,31100,,,30300,53,145.0,89.8
2017,8,3,��,�k��B�s,4001,�͂�����,31100,���@��,020,29550,52,,
2017,8,3,��,�k��B�s,4001,�݂���,31300,,,1190,538,168.1,98.2
2017,8,3,��,�k��B�s,4001,�݂���,31300,���@��,040,830,498,,
2017,8,3,��,�k��B�s,4001,�݂���,31300,���@��,013,200,470,,
2017,8,3,��,�k��B�s,4001,���܂�,31500,,,3866,238,209.0,107.7
2017,8,3,��,�k��B�s,4001,���܂�,31500,���@��,040,3546,232,,
2017,8,3,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,75,89,83.3,83.2
2017,8,3,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1186,408,91.8,114.0
2017,8,3,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,768,438,,
2017,8,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,310,362,,
2017,8,3,��,�k��B�s,4001,�L���x�c,31700,,,77360,70,136.6,114.8
2017,8,3,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,64060,70,,
2017,8,3,��,�k��B�s,4001,�ق���񂻂�,31800,,,1067,723,100.5,123.0
2017,8,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,484,691,,
2017,8,3,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,280,666,,
2017,8,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,91,725,,
2017,8,3,��,�k��B�s,4001,�˂�,31900,,,13857,365,155.1,94.6
2017,8,3,��,�k��B�s,4001,�˂�,31900,��@��,044,11262,296,,
2017,8,3,��,�k��B�s,4001,�݂�,32500,,,182,815,39.7,129.2
2017,8,3,��,�k��B�s,4001,�݂�,32500,��@��,044,106,767,,
2017,8,3,��,�k��B�s,4001,�݂�,32500,���@��,040,47,1011,,
2017,8,3,��,�k��B�s,4001,����񂬂�,32600,,,113,540,124.2,101.7
2017,8,3,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,110,539,,
2017,8,3,��,�k��B�s,4001,�ɂ�,32800,,,1613,501,117.9,89.9
2017,8,3,��,�k��B�s,4001,�ɂ�,32800,��@��,044,600,446,,
2017,8,3,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,435,403,,
2017,8,3,��,�k��B�s,4001,�ɂ�,32800,�k�C��,001,325,813,,
2017,8,3,��,�k��B�s,4001,�Z�����[,32900,,,3034,234,89.0,98.3
2017,8,3,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3010,234,,
2017,8,3,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1014,833,92.5,96.3
2017,8,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,479,833,,
2017,8,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,455,929,,
2017,8,3,��,�k��B�s,4001,�J���t�����[,33200,,,90,324,100.0,100.0
2017,8,3,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,90,324,,
2017,8,3,��,�k��B�s,4001,�u���b�R���[,33300,,,10178,352,222.5,77.0
2017,8,3,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,5144,377,,
2017,8,3,��,�k��B�s,4001,�u���b�R���[,33300,��@��,011,4864,324,,
2017,8,3,��,�k��B�s,4001,�@�@�����A��,33301,,,170,372,100.0,101.4
2017,8,3,��,�k��B�s,4001,���^�X,33400,,,94073,116,114.4,96.7
2017,8,3,��,�k��B�s,4001,���^�X,33400,���@��,020,92301,118,,
2017,8,3,��,�k��B�s,4001,�p�Z��,33600,,,126,956,107.7,89.8
2017,8,3,��,�k��B�s,4001,�p�Z��,33600,���@��,020,70,941,,
2017,8,3,��,�k��B�s,4001,�p�Z��,33600,��@��,044,56,974,,
2017,8,3,��,�k��B�s,4001,���イ��,34100,,,17625,173,116.4,93.0
2017,8,3,��,�k��B�s,4001,���イ��,34100,���@��,040,6187,153,,
2017,8,3,��,�k��B�s,4001,���イ��,34100,��@��,044,4368,174,,
2017,8,3,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3255,169,,
2017,8,3,��,�k��B�s,4001,���イ��,34100,���@��,041,2225,251,,
2017,8,3,��,�k��B�s,4001,���ڂ���,34200,,,7580,192,104.8,91.9
2017,8,3,��,�k��B�s,4001,���ڂ���,34200,��@��,044,5460,165,,
2017,8,3,��,�k��B�s,4001,���ڂ���,34200,��@��,008,1060,240,,
2017,8,3,��,�k��B�s,4001,�Ȃ�,34300,,,17715,210,148.4,98.1
2017,8,3,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7802,211,,
2017,8,3,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3207,228,,
2017,8,3,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3086,165,,
2017,8,3,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1643,285,,
2017,8,3,��,�k��B�s,4001,�g�}�g,34400,,,25656,176,160.4,93.6
2017,8,3,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,19469,166,,
2017,8,3,��,�k��B�s,4001,�g�}�g,34400,��@��,044,4357,172,,
2017,8,3,��,�k��B�s,4001,�~�j�g�}�g,34450,,,6502,367,124.3,91.5
2017,8,3,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,3651,344,,
2017,8,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1811,400,,
2017,8,3,��,�k��B�s,4001,�s�[�}��,34500,,,9473,247,75.1,86.4
2017,8,3,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3381,197,,
2017,8,3,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2817,283,,
2017,8,3,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,2205,230,,
2017,8,3,��,�k��B�s,4001,�����Ƃ�,34600,,,333,709,68.2,93.3
2017,8,3,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,269,780,,
2017,8,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5926,232,114.7,82.6
2017,8,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,3080,194,,
2017,8,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,2395,258,,
2017,8,3,��,�k��B�s,4001,���₢�񂰂�,35100,,,156,1155,41.5,115.8
2017,8,3,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,52,807,,
2017,8,3,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,36,1136,,
2017,8,3,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,36,633,,
2017,8,3,��,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,32,2329,,
2017,8,3,��,�k��B�s,4001,���₦��ǂ�,35200,,,45,3360,95.7,104.1
2017,8,3,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,45,3360,,
2017,8,3,��,�k��B�s,4001,�����܂�,35500,,,1102,445,92.8,111.8
2017,8,3,��,�k��B�s,4001,�����܂�,35500,���@��,040,1101,444,,
2017,8,3,��,�k��B�s,4001,���񂵂�,36100,,,6701,152,169.4,86.4
2017,8,3,��,�k��B�s,4001,���񂵂�,36100,������,046,3763,130,,
2017,8,3,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2633,190,,
2017,8,3,��,�k��B�s,4001,�΂ꂢ����,36200,,,28704,110,76.2,88.7
2017,8,3,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,21200,115,,
2017,8,3,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,3724,147,,
2017,8,3,��,�k��B�s,4001,���Ƃ���,36300,,,349,436,44.3,114.1
2017,8,3,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,299,493,,
2017,8,3,��,�k��B�s,4001,��܂̂���,36500,,,12254,526,113.2,116.4
2017,8,3,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9030,499,,
2017,8,3,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2960,590,,
2017,8,3,��,�k��B�s,4001,���܂˂�,36610,,,29610,88,47.4,104.8
2017,8,3,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20650,78,,
2017,8,3,��,�k��B�s,4001,���܂˂�,36610,���@��,042,3050,73,,
2017,8,3,��,�k��B�s,4001,�@�@�����A��,36620,,,1675,101,19.6,124.7
2017,8,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,862,556,51.4,181.1
2017,8,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,80,2538,,
2017,8,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,72,1086,,
2017,8,3,��,�k��B�s,4001,�@�@�����A��,36701,,,710,279,45.7,106.5
2017,8,3,��,�k��B�s,4001,���傤��,37200,,,2792,596,96.8,100.0
2017,8,3,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1800,637,,
2017,8,3,��,�k��B�s,4001,���傤��,37200,���@��,042,584,628,,
2017,8,3,��,�k��B�s,4001,�@�@�����A��,37201,,,368,317,657.1,78.3
2017,8,3,��,�k��B�s,4001,����������,38100,,,1924,591,126.9,91.5
2017,8,3,��,�k��B�s,4001,����������,38100,���@��,042,846,548,,
2017,8,3,��,�k��B�s,4001,����������,38100,�{�@��,045,461,612,,
2017,8,3,��,�k��B�s,4001,����������,38100,��@��,044,232,644,,
2017,8,3,��,�k��B�s,4001,����������,38100,�F�@�{,043,177,374,,
2017,8,3,��,�k��B�s,4001,�Ȃ߂�,38300,,,509,359,80.9,107.5
2017,8,3,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,475,352,,
2017,8,3,��,�k��B�s,4001,���̂�����,38400,,,11289,135,195.2,110.7
2017,8,3,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6810,133,,
2017,8,3,��,�k��B�s,4001,���̂�����,38400,���@��,040,4033,137,,
2017,8,3,��,�k��B�s,4001,���߂�,38500,,,3142,212,58.7,75.2
2017,8,3,��,�k��B�s,4001,���߂�,38500,���@��,040,3131,211,,
2017,8,3,��,�k��B�s,4001,���̑��̖��,39000,,,18232,498,87.6,98.0
2017,8,3,��,�k��B�s,4001,�A����،v,39100,,,6611,217,38.9,113.6
2017,8,3,��,�k��B�s,4001,���̗A�����,39200,,,3688,240,55.4,77.4
