�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,���É��s,2301,�ʎ�����,40000,,,358673,363,118.6,95.8
2014,5,17,�y,���É��s,2301,�ʎ�����,40000,�F�@�{,043,119560,308,,
2014,5,17,�y,���É��s,2301,���Y�ʎ�����,40001,,,213904,442,108.4,99.5
2014,5,17,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,119560,308,,
2014,5,17,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,49248,382,,
2014,5,17,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18508,741,,
2014,5,17,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,041,6302,987,,
2014,5,17,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,5677,488,,
2014,5,17,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,2966,1084,,
2014,5,17,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,042,2902,447,,
2014,5,17,�y,���É��s,2301,�݂���,40100,,,3355,1394,339.2,136.9
2014,5,17,�y,���É��s,2301,�݂���,40100,���@��,041,3222,1402,,
2014,5,17,�y,���É��s,2301,�ÂȂ݂���,41253,,,20,86,0.1,48.0
2014,5,17,�y,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,20,86,,
2014,5,17,�y,���É��s,2301,���̑��G����,41999,,,9111,381,84.5,103.3
2014,5,17,�y,���É��s,2301,��񂲌v,42000,,,49248,382,117.7,106.7
2014,5,17,�y,���É��s,2301,��񂲌v,42000,�@�X,002,49248,382,,
2014,5,17,�y,���É��s,2301,�W���i�S���h,42505,,,6830,370,144.9,99.2
2014,5,17,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,6830,370,,
2014,5,17,�y,���É��s,2301,����,42515,,,2250,384,97.8,102.1
2014,5,17,�y,���É��s,2301,����,42515,�@�X,002,2250,384,,
2014,5,17,�y,���É��s,2301,�ӂ�,42804,,,35958,390,138.7,106.8
2014,5,17,�y,���É��s,2301,�ӂ�,42804,�@�X,002,35958,390,,
2014,5,17,�y,���É��s,2301,���̑����,42999,,,4210,338,47.3,104.6
2014,5,17,�y,���É��s,2301,�����v,43500,,,260,292,�|,�|
2014,5,17,�y,���É��s,2301,�����v,43500,��@��,021,260,292,,
2014,5,17,�y,���É��s,2301,�Â���,43700,,,260,292,�|,�|
2014,5,17,�y,���É��s,2301,�Â���,43700,��@��,021,260,292,,
2014,5,17,�y,���É��s,2301,�т�,43900,,,727,1248,67.6,87.5
2014,5,17,�y,���É��s,2301,�т�,43900,������,046,375,1046,,
2014,5,17,�y,���É��s,2301,�т�,43900,���@��,042,352,1464,,
2014,5,17,�y,���É��s,2301,����,44100,,,385,1834,117.4,127.0
2014,5,17,�y,���É��s,2301,����,44100,�F�@�{,043,119,1052,,
2014,5,17,�y,���É��s,2301,����,44100,���@�m,023,94,1593,,
2014,5,17,�y,���É��s,2301,����,44100,�R�@��,019,88,2876,,
2014,5,17,�y,���É��s,2301,�����Ƃ�,44800,,,330,5006,106.5,91.6
2014,5,17,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,264,5006,,
2014,5,17,�y,���É��s,2301,�����Ƃ�,44800,���@��,020,41,4845,,
2014,5,17,�y,���É��s,2301,����,44950,,,6352,486,1443.6,77.6
2014,5,17,�y,���É��s,2301,����,44950,�a�̎R,030,5544,471,,
2014,5,17,�y,���É��s,2301,�Ԃǂ��v,45000,,,1045,1876,133.8,84.7
2014,5,17,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,706,1913,,
2014,5,17,�y,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,235,1212,,
2014,5,17,�y,���É��s,2301,�f���E�F�A,45202,,,710,1920,113.8,97.8
2014,5,17,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,706,1913,,
2014,5,17,�y,���É��s,2301,����,45206,,,84,3259,109.1,95.6
2014,5,17,�y,���É��s,2301,����,45206,���@��,020,84,3259,,
2014,5,17,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,251,1290,313.8,42.8
2014,5,17,�y,���É��s,2301,������,46100,,,21099,743,103.0,96.7
2014,5,17,�y,���É��s,2301,������,46100,���@�m,023,14664,766,,
2014,5,17,�y,���É��s,2301,������,46100,�F�@�{,043,3976,668,,
2014,5,17,�y,���É��s,2301,�������v,47000,,,33384,486,72.6,96.4
2014,5,17,�y,���É��s,2301,�������v,47000,�F�@�{,043,26949,438,,
2014,5,17,�y,���É��s,2301,����������,47200,,,2822,1072,87.4,99.7
2014,5,17,�y,���É��s,2301,����������,47200,�Á@��,022,1912,1159,,
2014,5,17,�y,���É��s,2301,����������,47200,���@�m,039,910,890,,
2014,5,17,�y,���É��s,2301,�A���f�X,47213,,,4730,442,70.5,97.1
2014,5,17,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,4730,442,,
2014,5,17,�y,���É��s,2301,���̑�������,47299,,,25832,430,71.6,93.1
2014,5,17,�y,���É��s,2301,������,48100,,,86039,248,154.0,95.0
2014,5,17,�y,���É��s,2301,������,48100,�F�@�{,043,82894,246,,
2014,5,17,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,2554,2325,78.6,130.6
2014,5,17,�y,���É��s,2301,�A���ʎ��v,50000,,,144767,245,138.0,95.7
2014,5,17,�y,���É��s,2301,�o�i�i,50100,,,75744,185,192.9,105.1
2014,5,17,�y,���É��s,2301,�p�C�i�b�v��,50300,,,12539,203,79.6,108.6
2014,5,17,�y,���É��s,2301,������,50400,,,1743,254,59.1,73.2
2014,5,17,�y,���É��s,2301,�O���v�t���c,50500,,,6315,176,149.2,88.4
2014,5,17,�y,���É��s,2301,�I�����W,50600,,,18146,248,228.0,96.1
2014,5,17,�y,���É��s,2301,�A�������Ƃ�,50700,,,790,1887,180.8,86.6
2014,5,17,�y,���É��s,2301,�A���L�E�C,50800,,,13864,558,92.6,104.5
2014,5,17,�y,���É��s,2301,�A��������,50850,,,12150,105,73.4,87.5
2014,5,17,�y,���É��s,2301,���̗A���ʎ�,50900,,,3478,678,124.8,87.5
