�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�ʎ�����,40000,,,3702176,318,84.9,96.7
2012,1,24,��,�ʎ�����,40000,�@�X,002,604354,338,,
2012,1,24,��,���Y�ʎ�����,40001,,,2904585,365,82.7,98.1
2012,1,24,��,���Y�ʎ�����,40001,�@�X,002,604354,338,,
2012,1,24,��,���Y�ʎ�����,40001,�Á@��,022,499934,285,,
2012,1,24,��,���Y�ʎ�����,40001,�a�̎R,030,471613,231,,
2012,1,24,��,���Y�ʎ�����,40001,���@�Q,038,459395,255,,
2012,1,24,��,���Y�ʎ�����,40001,�F�@�{,043,123890,567,,
2012,1,24,��,���Y�ʎ�����,40001,���@��,040,104661,748,,
2012,1,24,��,���Y�ʎ�����,40001,���@�m,023,93490,528,,
2012,1,24,��,�݂���,40100,,,1132864,219,79.8,103.8
2012,1,24,��,�݂���,40100,�Á@��,022,476527,241,,
2012,1,24,��,�݂���,40100,�a�̎R,030,320816,221,,
2012,1,24,��,�݂���,40100,���@�Q,038,55757,215,,
2012,1,24,��,�l�[�u��,41201,,,11976,174,37.2,85.7
2012,1,24,��,�l�[�u��,41201,�L�@��,034,4205,219,,
2012,1,24,��,�l�[�u��,41201,�a�̎R,030,3116,156,,
2012,1,24,��,�l�[�u��,41201,���@��,040,2885,155,,
2012,1,24,��,�ÂȂ݂���,41253,,,6270,214,16.7,92.6
2012,1,24,��,�ÂȂ݂���,41253,�F�@�{,043,4280,236,,
2012,1,24,��,�ÂȂ݂���,41253,������,046,1990,167,,
2012,1,24,��,���悩��,41301,,,234794,234,68.7,100.4
2012,1,24,��,���悩��,41301,���@�Q,038,222369,237,,
2012,1,24,��,�͂�����,41321,,,119675,207,97.3,95.8
2012,1,24,��,�͂�����,41321,�a�̎R,030,95165,210,,
2012,1,24,��,�͂�����,41321,���@�Q,038,19660,194,,
2012,1,24,��,���̑��G����,41999,,,413551,346,96.6,86.7
2012,1,24,��,��񂲌v,42000,,,638852,333,104.2,97.4
2012,1,24,��,��񂲌v,42000,�@�X,002,600185,338,,
2012,1,24,��,�W���i�S���h,42505,,,54161,361,114.7,97.0
2012,1,24,��,�W���i�S���h,42505,�@�X,002,54161,361,,
2012,1,24,��,����,42515,,,97137,302,120.8,103.4
2012,1,24,��,����,42515,�@�X,002,90808,310,,
2012,1,24,��,�ӂ�,42804,,,447205,336,97.9,97.1
2012,1,24,��,�ӂ�,42804,�@�X,002,417931,342,,
2012,1,24,��,���̑����,42999,,,40348,335,139.7,91.0
2012,1,24,��,���{�Ȃ��v,43000,,,3110,233,100.7,63.7
2012,1,24,��,���{�Ȃ��v,43000,���@��,007,1650,198,,
2012,1,24,��,���{�Ȃ��v,43000,���@�s,026,760,178,,
2012,1,24,��,���{�Ȃ��v,43000,���@��,031,520,323,,
2012,1,24,��,���̑��Ȃ�,43401,,,3110,233,101.0,63.7
2012,1,24,��,���m�Ȃ�,43499,,,4630,285,94.9,99.7
2012,1,24,��,���m�Ȃ�,43499,�@�X,002,2622,292,,
2012,1,24,��,���m�Ȃ�,43499,�R�@�`,006,1193,309,,
2012,1,24,��,�����v,43500,,,12190,464,37.5,98.9
2012,1,24,��,�����v,43500,���@��,040,8208,467,,
2012,1,24,��,�����v,43500,��@��,021,3350,462,,
2012,1,24,��,�Â���,43700,,,12178,463,37.5,99.1
2012,1,24,��,�Â���,43700,���@��,040,8208,467,,
2012,1,24,��,�Â���,43700,��@��,021,3350,462,,
2012,1,24,��,�a����,43751,,,12,1313,28.6,83.6
2012,1,24,��,�a����,43751,���@��,020,12,1313,,
2012,1,24,��,�����Ƃ�,44800,,,2,17850,13.3,76.9
2012,1,24,��,�����Ƃ�,44800,���@�m,039,2,17850,,
2012,1,24,��,�Ԃǂ��v,45000,,,1486,441,51.4,101.6
2012,1,24,��,�Ԃǂ��v,45000,�@�X,002,1451,430,,
2012,1,24,��,����,45206,,,35,900,�|,�|
2012,1,24,��,����,45206,���@��,020,35,900,,
2012,1,24,��,���̑��Ԃǂ�,45299,,,1451,430,50.2,99.1
2012,1,24,��,������,46100,,,218309,1382,75.1,103.3
2012,1,24,��,������,46100,�ȁ@��,009,50682,1168,,
2012,1,24,��,������,46100,���@��,040,37017,1577,,
2012,1,24,��,������,46100,���@�m,023,25209,1322,,
2012,1,24,��,�������v,47000,,,28999,1005,64.9,112.8
2012,1,24,��,�������v,47000,�Á@��,022,12810,1251,,
2012,1,24,��,�������v,47000,�F�@�{,043,9772,687,,
2012,1,24,��,�������v,47000,�{�@��,045,2487,1022,,
2012,1,24,��,����������,47200,,,20969,1134,93.3,100.6
2012,1,24,��,����������,47200,�Á@��,022,12810,1251,,
2012,1,24,��,����������,47200,�F�@�{,043,3859,840,,
2012,1,24,��,����������,47200,���@�m,039,1990,1093,,
2012,1,24,��,�A���f�X,47213,,,4865,525,33.4,98.7
2012,1,24,��,�A���f�X,47213,�F�@�{,043,4825,525,,
2012,1,24,��,���̑�������,47299,,,3165,890,41.3,101.0
2012,1,24,��,������,48100,,,5477,291,52.7,99.7
2012,1,24,��,������,48100,���@��,047,2720,303,,
2012,1,24,��,������,48100,�F�@�{,043,1897,226,,
2012,1,24,��,�L�E�C�t���c,49300,,,66505,389,56.8,100.0
2012,1,24,��,�L�E�C�t���c,49300,���@��,040,20027,386,,
2012,1,24,��,�L�E�C�t���c,49300,�a�̎R,030,18185,421,,
2012,1,24,��,�L�E�C�t���c,49300,���@�Q,038,12023,410,,
2012,1,24,��,���̍��Y�ʎ�,49500,,,5897,942,68.6,121.2
2012,1,24,��,�A���ʎ��v,50000,,,797584,148,93.8,96.7
2012,1,24,��,�o�i�i,50100,,,495337,116,97.9,91.3
2012,1,24,��,�p�C�i�b�v��,50300,,,70692,158,83.2,111.3
2012,1,24,��,������,50400,,,53425,176,130.4,97.8
2012,1,24,��,�O���v�t���c,50500,,,78597,141,79.3,95.3
2012,1,24,��,�I�����W,50600,,,45993,184,81.7,104.5
2012,1,24,��,�A�������Ƃ�,50700,,,55,1917,137.5,93.5
2012,1,24,��,�A���L�E�C,50800,,,5487,327,53.5,94.8
2012,1,24,��,�A��������,50850,,,10882,191,213.0,76.1
2012,1,24,��,���̗A���ʎ�,50900,,,37124,433,76.9,121.3
