�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,���É��s,2301,��ؑ���,30000,,,2763074,218,157.0,96.5
2012,5,7,��,���É��s,2301,��ؑ���,30000,���@�m,023,1063256,153,,
2012,5,7,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,219176,388,,
2012,5,7,��,���É��s,2301,��ؑ���,30000,���@��,036,208248,142,,
2012,5,7,��,���É��s,2301,��ؑ���,30000,������,046,184395,226,,
2012,5,7,��,���É��s,2301,��ؑ���,30000,��@��,008,134904,139,,
2012,5,7,��,���É��s,2301,��ؑ���,30000,���@��,020,118062,373,,
2012,5,7,��,���É��s,2301,��ؑ���,30000,�{�@��,045,117175,265,,
2012,5,7,��,���É��s,2301,��������,30100,,,217425,83,163.0,92.2
2012,5,7,��,���É��s,2301,��������,30100,���@�m,023,167745,84,,
2012,5,7,��,���É��s,2301,��������,30100,��@�t,012,23980,89,,
2012,5,7,��,���É��s,2301,����,30200,,,3469,108,73.5,85.7
2012,5,7,��,���É��s,2301,����,30200,��@��,021,1690,112,,
2012,5,7,��,���É��s,2301,����,30200,�O�@�d,024,774,103,,
2012,5,7,��,���É��s,2301,����,30200,���@�m,023,610,33,,
2012,5,7,��,���É��s,2301,�ɂ񂶂�,30300,,,193130,110,127.8,89.4
2012,5,7,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,190640,110,,
2012,5,7,��,���É��s,2301,���ڂ�,30400,,,58680,239,269.8,81.8
2012,5,7,��,���É��s,2301,���ڂ�,30400,�@�X,002,37937,173,,
2012,5,7,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,9921,567,,
2012,5,7,��,���É��s,2301,�����̂�,30500,,,5810,211,276.5,111.1
2012,5,7,��,���É��s,2301,�����̂�,30500,�O�@�d,024,5402,221,,
2012,5,7,��,���É��s,2301,��񂱂�,30600,,,11535,433,146.7,102.6
2012,5,7,��,���É��s,2301,��񂱂�,30600,���@�m,023,9450,427,,
2012,5,7,��,���É��s,2301,�͂�����,31100,,,92789,58,67.7,100.0
2012,5,7,��,���É��s,2301,�͂�����,31100,��@��,008,41385,61,,
2012,5,7,��,���É��s,2301,�͂�����,31100,���@�m,023,39705,56,,
2012,5,7,��,���É��s,2301,���܂�,31500,,,14619,227,150.1,92.7
2012,5,7,��,���É��s,2301,���܂�,31500,���@�m,023,6096,169,,
2012,5,7,��,���É��s,2301,���܂�,31500,��@��,021,5650,287,,
2012,5,7,��,���É��s,2301,���̑��̍ؗ�,31550,,,10490,205,130.5,93.6
2012,5,7,��,���É��s,2301,���񂰂񂳂�,31560,,,8449,259,117.4,111.6
2012,5,7,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,4872,247,,
2012,5,7,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3563,274,,
2012,5,7,��,���É��s,2301,�L���x�c,31700,,,447033,89,265.3,91.8
2012,5,7,��,���É��s,2301,�L���x�c,31700,���@�m,023,344123,90,,
2012,5,7,��,���É��s,2301,�L���x�c,31700,�_�ސ�,014,55950,74,,
2012,5,7,��,���É��s,2301,�ق���񂻂�,31800,,,22886,437,229.9,107.4
2012,5,7,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,14855,513,,
2012,5,7,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6188,225,,
2012,5,7,��,���É��s,2301,�˂�,31900,,,44038,424,103.4,115.5
2012,5,7,��,���É��s,2301,�˂�,31900,���@�m,023,13934,326,,
2012,5,7,��,���É��s,2301,�˂�,31900,��@��,044,9306,448,,
2012,5,7,��,���É��s,2301,�˂�,31900,���@��,031,7160,425,,
2012,5,7,��,���É��s,2301,�ӂ�,32300,,,9730,226,110.3,88.6
2012,5,7,��,���É��s,2301,�ӂ�,32300,���@�m,023,8692,215,,
2012,5,7,��,���É��s,2301,����,32400,,,78,226,92.9,65.9
2012,5,7,��,���É��s,2301,����,32400,���@�m,023,78,226,,
2012,5,7,��,���É��s,2301,�݂�,32500,,,3645,280,95.2,98.2
2012,5,7,��,���É��s,2301,�݂�,32500,���@�m,023,3606,277,,
2012,5,7,��,���É��s,2301,����񂬂�,32600,,,285,616,172.7,87.5
2012,5,7,��,���É��s,2301,����񂬂�,32600,���@�m,023,120,396,,
2012,5,7,��,���É��s,2301,����񂬂�,32600,��@�t,012,79,821,,
2012,5,7,��,���É��s,2301,����񂬂�,32600,���@�m,039,68,579,,
2012,5,7,��,���É��s,2301,�ɂ�,32800,,,22698,311,167.5,50.4
2012,5,7,��,���É��s,2301,�ɂ�,32800,���@�m,039,19208,310,,
2012,5,7,��,���É��s,2301,�Z�����[,32900,,,9280,243,85.9,108.5
2012,5,7,��,���É��s,2301,�Z�����[,32900,�Á@��,022,7210,258,,
2012,5,7,��,���É��s,2301,�Z�����[,32900,���@�m,023,500,299,,
2012,5,7,��,���É��s,2301,�A�X�p���K�X,33100,,,12287,1436,209.9,99.0
2012,5,7,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,9213,1448,,
2012,5,7,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,991,1604,,
2012,5,7,��,���É��s,2301,�@�@�����A��,33101,,,545,994,48.5,106.4
2012,5,7,��,���É��s,2301,�J���t�����[,33200,,,5140,180,85.2,95.7
2012,5,7,��,���É��s,2301,�J���t�����[,33200,���@��,036,2796,220,,
2012,5,7,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2208,134,,
2012,5,7,��,���É��s,2301,�u���b�R���[,33300,,,38223,379,194.1,94.5
2012,5,7,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,16212,374,,
2012,5,7,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,12741,360,,
2012,5,7,��,���É��s,2301,�u���b�R���[,33300,���@��,028,2360,415,,
2012,5,7,��,���É��s,2301,�@�@�����A��,33301,,,3280,307,128.8,105.9
2012,5,7,��,���É��s,2301,���^�X,33400,,,130425,196,122.5,97.5
2012,5,7,��,���É��s,2301,���^�X,33400,���@��,028,57720,193,,
2012,5,7,��,���É��s,2301,���^�X,33400,��@��,008,29703,181,,
2012,5,7,��,���É��s,2301,���^�X,33400,���@��,020,29466,237,,
2012,5,7,��,���É��s,2301,�p�Z��,33600,,,1105,1006,105.4,103.3
2012,5,7,��,���É��s,2301,�p�Z��,33600,���@�m,023,671,867,,
2012,5,7,��,���É��s,2301,�p�Z��,33600,�Á@��,022,363,1132,,
2012,5,7,��,���É��s,2301,���イ��,34100,,,197169,221,294.4,96.1
2012,5,7,��,���É��s,2301,���イ��,34100,���@�m,023,79027,203,,
2012,5,7,��,���É��s,2301,���イ��,34100,�{�@��,045,32914,245,,
2012,5,7,��,���É��s,2301,���イ��,34100,���@�m,039,29038,199,,
2012,5,7,��,���É��s,2301,���ڂ���,34200,,,32238,256,67.4,115.3
2012,5,7,��,���É��s,2301,���ڂ���,34200,���@��,047,5670,538,,
2012,5,7,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1532,408,,
2012,5,7,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,304,350,,
2012,5,7,��,���É��s,2301,�@�@�����A��,34201,,,24620,180,55.3,89.6
2012,5,7,��,���É��s,2301,�Ȃ�,34300,,,149103,248,274.7,92.5
2012,5,7,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,71001,252,,
2012,5,7,��,���É��s,2301,�Ȃ�,34300,���@�m,023,60734,244,,
2012,5,7,��,���É��s,2301,�g�}�g,34400,,,201190,376,274.8,88.9
2012,5,7,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,75050,387,,
2012,5,7,��,���É��s,2301,�g�}�g,34400,���@�m,023,57563,369,,
2012,5,7,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,38180,346,,
2012,5,7,��,���É��s,2301,�~�j�g�}�g,34450,,,60937,636,323.1,85.6
2012,5,7,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,36454,587,,
2012,5,7,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,18788,643,,
2012,5,7,��,���É��s,2301,�s�[�}��,34500,,,71763,390,187.1,88.2
2012,5,7,��,���É��s,2301,�s�[�}��,34500,������,046,28018,356,,
2012,5,7,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,22238,379,,
2012,5,7,��,���É��s,2301,�s�[�}��,34500,���@�m,039,9171,402,,
2012,5,7,��,���É��s,2301,�����Ƃ�,34600,,,1994,1126,93.0,99.3
2012,5,7,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1960,1119,,
2012,5,7,��,���É��s,2301,�X�C�g�R�[��,34700,,,2438,565,173.0,95.6
2012,5,7,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,2053,585,,
2012,5,7,��,���É��s,2301,���₢�񂰂�,35100,,,5227,717,164.0,79.7
2012,5,7,��,���É��s,2301,���₢�񂰂�,35100,������,046,3264,624,,
2012,5,7,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,734,927,,
2012,5,7,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,697,831,,
2012,5,7,��,���É��s,2301,���₦��ǂ�,35200,,,6369,756,249.4,89.7
2012,5,7,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,2006,887,,
2012,5,7,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1861,652,,
2012,5,7,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,985,797,,
2012,5,7,��,���É��s,2301,�@�@�����A��,35201,,,720,382,857.1,84.9
2012,5,7,��,���É��s,2301,������ǂ�,35300,,,5072,712,163.6,99.9
2012,5,7,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,3636,710,,
2012,5,7,��,���É��s,2301,������ǂ�,35300,������,046,1400,720,,
2012,5,7,��,���É��s,2301,����܂�,35400,,,24116,421,357.9,92.7
2012,5,7,��,���É��s,2301,����܂�,35400,������,046,11736,416,,
2012,5,7,��,���É��s,2301,����܂�,35400,�F�@�{,043,10160,453,,
2012,5,7,��,���É��s,2301,�����܂�,35500,,,2061,307,84.8,127.4
2012,5,7,��,���É��s,2301,�����܂�,35500,�Á@��,022,76,1670,,
2012,5,7,��,���É��s,2301,���񂵂�,36100,,,40245,207,309.2,98.6
2012,5,7,��,���É��s,2301,���񂵂�,36100,��@��,008,19735,142,,
2012,5,7,��,���É��s,2301,���񂵂�,36100,���@��,036,7390,325,,
2012,5,7,��,���É��s,2301,���񂵂�,36100,�{�@��,045,6805,265,,
2012,5,7,��,���É��s,2301,�΂ꂢ����,36200,,,137150,152,85.6,87.9
2012,5,7,��,���É��s,2301,�΂ꂢ����,36200,������,046,114380,150,,
2012,5,7,��,���É��s,2301,���Ƃ���,36300,,,7993,241,167.4,97.6
2012,5,7,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4290,204,,
2012,5,7,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1200,204,,
2012,5,7,��,���É��s,2301,���Ƃ���,36300,������,046,680,573,,
2012,5,7,��,���É��s,2301,��܂̂���,36500,,,27672,408,37.3,112.1
2012,5,7,��,���É��s,2301,��܂̂���,36500,�@�X,002,23196,400,,
2012,5,7,��,���É��s,2301,���܂˂�,36610,,,253155,89,157.8,88.1
2012,5,7,��,���É��s,2301,���܂˂�,36610,���@�m,023,201690,90,,
2012,5,7,��,���É��s,2301,���܂˂�,36610,���@��,041,18630,60,,
2012,5,7,��,���É��s,2301,�@�@�����A��,36620,,,8915,88,92.9,93.6
2012,5,7,��,���É��s,2301,�ɂ�ɂ�,36700,,,4079,470,90.7,144.6
2012,5,7,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1295,1073,,
2012,5,7,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,190,868,,
2012,5,7,��,���É��s,2301,�@�@�����A��,36701,,,2594,140,69.0,95.2
2012,5,7,��,���É��s,2301,���傤��,37200,,,4597,696,46.3,109.4
2012,5,7,��,���É��s,2301,���傤��,37200,���@�m,039,2583,765,,
2012,5,7,��,���É��s,2301,���傤��,37200,�F�@�{,043,510,578,,
2012,5,7,��,���É��s,2301,���傤��,37200,���@�m,023,492,534,,
2012,5,7,��,���É��s,2301,�@�@�����A��,37201,,,532,318,43.4,120.5
2012,5,7,��,���É��s,2301,����������,38100,,,9766,663,77.3,95.9
2012,5,7,��,���É��s,2301,����������,38100,���@��,036,2737,683,,
2012,5,7,��,���É��s,2301,����������,38100,��@��,021,1430,777,,
2012,5,7,��,���É��s,2301,����������,38100,���@��,042,1351,586,,
2012,5,7,��,���É��s,2301,�@�@�����A��,38101,,,846,397,92.0,99.5
2012,5,7,��,���É��s,2301,�Ȃ߂�,38300,,,3539,324,123.6,95.6
2012,5,7,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1613,322,,
2012,5,7,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1418,316,,
2012,5,7,��,���É��s,2301,���̂�����,38400,,,27936,220,133.5,103.3
2012,5,7,��,���É��s,2301,���̂�����,38400,���@��,020,27936,220,,
2012,5,7,��,���É��s,2301,���߂�,38500,,,27518,320,200.8,92.5
2012,5,7,��,���É��s,2301,���߂�,38500,���@��,020,26066,317,,
2012,5,7,��,���É��s,2301,���̑��̖��,39000,,,96509,399,119.1,95.7
2012,5,7,��,���É��s,2301,�A����،v,39100,,,60449,234,70.3,104.0
2012,5,7,��,���É��s,2301,���̗A�����,39200,,,18399,337,82.9,116.6
