�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,���s�s,2601,��ؑ���,30000,,,738085,233,71.2,119.5
2011,12,16,��,���s�s,2601,��ؑ���,30000,�k�C��,001,88784,182,,
2011,12,16,��,���s�s,2601,��ؑ���,30000,���@��,042,66137,87,,
2011,12,16,��,���s�s,2601,��ؑ���,30000,���@�s,026,64798,360,,
2011,12,16,��,���s�s,2601,��ؑ���,30000,������,046,47342,110,,
2011,12,16,��,���s�s,2601,��ؑ���,30000,���@��,036,45722,248,,
2011,12,16,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,43992,371,,
2011,12,16,��,���s�s,2601,��ؑ���,30000,���@��,025,35716,239,,
2011,12,16,��,���s�s,2601,��������,30100,,,90273,59,65.2,103.5
2011,12,16,��,���s�s,2601,��������,30100,���@��,042,23088,53,,
2011,12,16,��,���s�s,2601,��������,30100,���@��,036,23050,64,,
2011,12,16,��,���s�s,2601,��������,30100,������,046,15000,34,,
2011,12,16,��,���s�s,2601,����,30200,,,36518,137,82.5,95.8
2011,12,16,��,���s�s,2601,����,30200,���@�s,026,28518,143,,
2011,12,16,��,���s�s,2601,����,30200,���@��,025,3350,96,,
2011,12,16,��,���s�s,2601,�ɂ񂶂�,30300,,,46358,130,101.4,100.0
2011,12,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,17800,99,,
2011,12,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,12370,208,,
2011,12,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,031,6770,112,,
2011,12,16,��,���s�s,2601,���ڂ�,30400,,,3257,338,15.0,149.6
2011,12,16,��,���s�s,2601,���ڂ�,30400,���@�s,026,1176,342,,
2011,12,16,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,699,230,,
2011,12,16,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,400,648,,
2011,12,16,��,���s�s,2601,�����̂�,30500,,,736,1342,1150.0,84.9
2011,12,16,��,���s�s,2601,�����̂�,30500,���@�s,026,290,1675,,
2011,12,16,��,���s�s,2601,�����̂�,30500,���@��,036,162,1962,,
2011,12,16,��,���s�s,2601,�����̂�,30500,������,046,68,1227,,
2011,12,16,��,���s�s,2601,��񂱂�,30600,,,3695,618,105.1,100.5
2011,12,16,��,���s�s,2601,��񂱂�,30600,���@��,036,2817,677,,
2011,12,16,��,���s�s,2601,��񂱂�,30600,��@��,008,312,388,,
2011,12,16,��,���s�s,2601,�͂�����,31100,,,113602,51,92.0,96.2
2011,12,16,��,���s�s,2601,�͂�����,31100,��@��,008,29737,40,,
2011,12,16,��,���s�s,2601,�͂�����,31100,������,046,17205,57,,
2011,12,16,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,12,16,��,���s�s,2601,���܂�,31500,,,2654,380,70.5,90.0
2011,12,16,��,���s�s,2601,���܂�,31500,���@�s,026,1950,379,,
2011,12,16,��,���s�s,2601,���܂�,31500,��@��,008,250,315,,
2011,12,16,��,���s�s,2601,���̑��̍ؗ�,31550,,,6485,665,60.7,128.9
2011,12,16,��,���s�s,2601,���񂰂񂳂�,31560,,,1184,266,41.9,97.8
2011,12,16,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,920,272,,
2011,12,16,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,248,237,,
2011,12,16,��,���s�s,2601,�L���x�c,31700,,,50470,78,77.7,106.8
2011,12,16,��,���s�s,2601,�L���x�c,31700,���@�m,023,23400,89,,
2011,12,16,��,���s�s,2601,�L���x�c,31700,���@��,025,6870,72,,
2011,12,16,��,���s�s,2601,�L���x�c,31700,��@��,044,6570,55,,
2011,12,16,��,���s�s,2601,�ق���񂻂�,31800,,,6533,415,68.0,97.4
2011,12,16,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2237,354,,
2011,12,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2006,434,,
2011,12,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,740,434,,
2011,12,16,��,���s�s,2601,�˂�,31900,,,19568,362,104.4,94.8
2011,12,16,��,���s�s,2601,�˂�,31900,���@��,031,5425,317,,
2011,12,16,��,���s�s,2601,�˂�,31900,���@�s,026,3817,527,,
2011,12,16,��,���s�s,2601,�˂�,31900,��@��,044,3609,323,,
2011,12,16,��,���s�s,2601,�ӂ�,32300,,,496,305,83.8,104.5
2011,12,16,��,���s�s,2601,�ӂ�,32300,��@��,027,324,298,,
2011,12,16,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,238,,
2011,12,16,��,���s�s,2601,����,32400,,,40,705,34.5,99.2
2011,12,16,��,���s�s,2601,����,32400,�ȁ@��,009,24,862,,
2011,12,16,��,���s�s,2601,����,32400,���@�m,023,12,347,,
2011,12,16,��,���s�s,2601,�݂�,32500,,,770,994,100.1,98.9
2011,12,16,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,728,,
2011,12,16,��,���s�s,2601,�݂�,32500,���@��,025,206,1805,,
2011,12,16,��,���s�s,2601,�݂�,32500,��@��,044,160,538,,
2011,12,16,��,���s�s,2601,����񂬂�,32600,,,3291,525,97.5,91.6
2011,12,16,��,���s�s,2601,����񂬂�,32600,���@��,025,2410,472,,
2011,12,16,��,���s�s,2601,����񂬂�,32600,���@�s,026,752,691,,
2011,12,16,��,���s�s,2601,�ɂ�,32800,,,2080,823,72.9,99.8
2011,12,16,��,���s�s,2601,�ɂ�,32800,���@�m,039,1430,854,,
2011,12,16,��,���s�s,2601,�ɂ�,32800,��@��,044,350,729,,
2011,12,16,��,���s�s,2601,�Z�����[,32900,,,1458,217,95.3,89.3
2011,12,16,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1350,224,,
2011,12,16,��,���s�s,2601,�A�X�p���K�X,33100,,,319,1086,80.4,100.3
2011,12,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,6,2205,,
2011,12,16,��,���s�s,2601,�@�@�����A��,33101,,,313,1064,79.6,99.3
2011,12,16,��,���s�s,2601,�J���t�����[,33200,,,1200,196,65.4,86.3
2011,12,16,��,���s�s,2601,�J���t�����[,33200,���@��,036,540,265,,
2011,12,16,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,522,135,,
2011,12,16,��,���s�s,2601,�u���b�R���[,33300,,,6850,338,76.9,101.8
2011,12,16,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2076,298,,
2011,12,16,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1833,374,,
2011,12,16,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1734,301,,
2011,12,16,��,���s�s,2601,�@�@�����A��,33301,,,150,211,150.0,99.1
2011,12,16,��,���s�s,2601,���^�X,33400,,,19668,204,72.8,107.4
2011,12,16,��,���s�s,2601,���^�X,33400,���@��,036,6418,211,,
2011,12,16,��,���s�s,2601,���^�X,33400,���@��,028,5616,208,,
2011,12,16,��,���s�s,2601,���^�X,33400,���@�Q,038,2290,205,,
2011,12,16,��,���s�s,2601,�p�Z��,33600,,,275,1165,100.0,96.7
2011,12,16,��,���s�s,2601,�p�Z��,33600,�Á@��,022,180,1146,,
2011,12,16,��,���s�s,2601,�p�Z��,33600,���@��,037,90,1190,,
2011,12,16,��,���s�s,2601,���イ��,34100,,,15073,600,70.2,101.5
2011,12,16,��,���s�s,2601,���イ��,34100,�{�@��,045,7948,594,,
2011,12,16,��,���s�s,2601,���イ��,34100,���@�m,039,2575,615,,
2011,12,16,��,���s�s,2601,���イ��,34100,���@��,025,2500,590,,
2011,12,16,��,���s�s,2601,���ڂ���,34200,,,31520,148,126.5,111.3
2011,12,16,��,���s�s,2601,���ڂ���,34200,�΁@��,017,8990,141,,
2011,12,16,��,���s�s,2601,���ڂ���,34200,������,046,4410,271,,
2011,12,16,��,���s�s,2601,���ڂ���,34200,���@��,042,2080,178,,
2011,12,16,��,���s�s,2601,�@�@�����A��,34201,,,15440,105,76.8,98.1
2011,12,16,��,���s�s,2601,�Ȃ�,34300,,,8534,484,60.5,101.7
2011,12,16,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5224,471,,
2011,12,16,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1622,646,,
2011,12,16,��,���s�s,2601,�g�}�g,34400,,,37870,384,68.4,98.0
2011,12,16,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,32006,367,,
2011,12,16,��,���s�s,2601,�~�j�g�}�g,34450,,,6681,658,67.1,104.8
2011,12,16,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4596,622,,
2011,12,16,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,486,711,,
2011,12,16,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,453,748,,
2011,12,16,��,���s�s,2601,�s�[�}��,34500,,,7241,441,78.5,97.1
2011,12,16,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3721,428,,
2011,12,16,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1340,456,,
2011,12,16,��,���s�s,2601,�s�[�}��,34500,������,046,1260,421,,
2011,12,16,��,���s�s,2601,�����Ƃ�,34600,,,564,3242,32.3,180.1
2011,12,16,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,305,3160,,
2011,12,16,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,240,3524,,
2011,12,16,��,���s�s,2601,���₢�񂰂�,35100,,,1390,701,140.5,77.2
2011,12,16,��,���s�s,2601,���₢�񂰂�,35100,������,046,230,1062,,
2011,12,16,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,92,1276,,
2011,12,16,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,54,889,,
2011,12,16,��,���s�s,2601,���₦��ǂ�,35200,,,597,1405,77.5,121.6
2011,12,16,��,���s�s,2601,���₦��ǂ�,35200,������,046,239,1141,,
2011,12,16,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,182,1481,,
2011,12,16,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,88,1150,,
2011,12,16,��,���s�s,2601,������ǂ�,35300,,,326,665,59.5,90.6
2011,12,16,��,���s�s,2601,������ǂ�,35300,������,046,176,532,,
2011,12,16,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,150,820,,
2011,12,16,��,���s�s,2601,����܂�,35400,,,100,612,128.2,94.7
2011,12,16,��,���s�s,2601,����܂�,35400,������,046,100,612,,
2011,12,16,��,���s�s,2601,���񂵂�,36100,,,8188,232,51.8,95.9
2011,12,16,��,���s�s,2601,���񂵂�,36100,���@��,036,3860,294,,
2011,12,16,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2548,201,,
2011,12,16,��,���s�s,2601,���񂵂�,36100,��@��,008,1490,127,,
2011,12,16,��,���s�s,2601,�΂ꂢ����,36200,,,52040,98,67.9,106.5
2011,12,16,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,38840,103,,
2011,12,16,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,13200,83,,
2011,12,16,��,���s�s,2601,���Ƃ���,36300,,,23051,458,106.3,167.8
2011,12,16,��,���s�s,2601,���Ƃ���,36300,���@�s,026,9549,732,,
2011,12,16,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6451,206,,
2011,12,16,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1745,560,,
2011,12,16,��,���s�s,2601,��܂̂���,36500,,,15074,290,122.4,97.0
2011,12,16,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10540,259,,
2011,12,16,��,���s�s,2601,��܂̂���,36500,�@�X,002,3760,267,,
2011,12,16,��,���s�s,2601,���܂˂�,36610,,,53525,97,29.2,134.7
2011,12,16,��,���s�s,2601,���܂˂�,36610,�k�C��,001,32255,89,,
2011,12,16,��,���s�s,2601,���܂˂�,36610,���@��,028,16930,118,,
2011,12,16,��,���s�s,2601,�@�@�����A��,36620,,,4170,61,111.3,115.1
2011,12,16,��,���s�s,2601,�ɂ�ɂ�,36700,,,572,432,57.9,81.4
2011,12,16,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,166,951,,
2011,12,16,��,���s�s,2601,�@�@�����A��,36701,,,406,220,79.0,110.0
2011,12,16,��,���s�s,2601,���傤��,37200,,,3544,589,146.9,92.8
2011,12,16,��,���s�s,2601,���傤��,37200,���@�m,039,2575,676,,
2011,12,16,��,���s�s,2601,���傤��,37200,�F�@�{,043,36,504,,
2011,12,16,��,���s�s,2601,���傤��,37200,���@�m,023,26,3513,,
2011,12,16,��,���s�s,2601,�@�@�����A��,37201,,,907,259,186.6,92.8
2011,12,16,��,���s�s,2601,����������,38100,,,8727,940,91.7,104.7
2011,12,16,��,���s�s,2601,����������,38100,���@��,036,2949,895,,
2011,12,16,��,���s�s,2601,����������,38100,�L�@��,034,1727,990,,
2011,12,16,��,���s�s,2601,����������,38100,�k�C��,001,1160,900,,
2011,12,16,��,���s�s,2601,�@�@�����A��,38101,,,20,378,16.7,114.2
2011,12,16,��,���s�s,2601,�Ȃ߂�,38300,,,536,384,98.9,93.4
2011,12,16,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,521,383,,
2011,12,16,��,���s�s,2601,���̂�����,38400,,,13995,379,85.8,100.8
2011,12,16,��,���s�s,2601,���̂�����,38400,���@��,020,13935,379,,
2011,12,16,��,���s�s,2601,���߂�,38500,,,11832,567,145.1,98.8
2011,12,16,��,���s�s,2601,���߂�,38500,���@��,020,8867,584,,
2011,12,16,��,���s�s,2601,���߂�,38500,�V�@��,015,1896,484,,
2011,12,16,��,���s�s,2601,���̑��̖��,39000,,,19330,1048,142.4,99.4
2011,12,16,��,���s�s,2601,�A����،v,39100,,,27290,168,85.0,94.4
2011,12,16,��,���s�s,2601,���̗A�����,39200,,,5884,343,88.7,86.2
